"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","KZ1 / KZ4","1073748843","ENTRENAMIENTO 4","Practice","2023-01-27 21:30:00 UTC","2023-01-27 21:54:27 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHO WILIAM","1","1","448","KZ1","8","7","","","","0","4","341.99","2","57.076","84.519","56.423","5.36","0"
"PABLO GARCIA","2","2","419","KZ1","11","","0.590","","0.590","2 Laps","2","341.98","1","57.666","83.654","28.212","2.68","0"
"PABLO HARO","3","3","475","KZ1","1","1","0.084","","0.674","1 Lap","3","262.812","2","57.75","83.532","55.066","4.0200000000000005","0"
"CAMILO CALDERON","4","4","433","KZ1","7","6","0.542","","1.216","2:47.444","7","509.434","2","58.292","82.756","66.285","9.38","0"
"ANGEL INAQUI","5","5","495","KZ1","10","8","0.006","","1.222","2:10.877","6","472.867","3","58.298","82.747","61.21","8.040000000000001","0"
"GIANLUCA PONTIS","6","6","469","KZ1","4","3","0.018","","1.240","1:46.697","6","448.687","4","58.316","82.722","64.508","8.040000000000001","0"
"NICO RIVAS","7","7","424","KZ1","2","2","","","1.240","2:52.633","7","514.623","3","58.316","82.722","65.617","9.38","0"
"OSCAR ZUBIRIA","8","1","982","KZ4","9","2","0.072","","1.312","0","6","471.208","3","58.388","82.62","61.425","8.040000000000001","0"
"VALERIA ARANDA","9","8","427","KZ1","5","4","0.751","","2.063","51.81","5","393.8","4","59.139","81.571","61.249","6.7","0","PRAGA"
"FAUSTO MUCINO","10","9","488","KZ1","6","5","0.108","","2.171","2:51.552","7","513.542","5","59.247","81.422","65.755","9.38","0"
"HECTOR CAMPOS","11","2","919","KZ4","3","1","0.321","","2.492","0 Laps","6","452.91","2","59.568","80.983","63.907","8.040000000000001","0"
