"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748822","ENTRENAMIENTO 3","Practice","2023-01-27 16:20:00 UTC","2023-01-27 16:56:39 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","6","492.032","6","66.086","72.996","58.825","8.040000000000001","0"
"EMIL HERNANDEZ","2","2","133","MINI","3","3","0.447","","0.447","5.032","6","497.064","6","66.533","72.505","58.23","8.040000000000001","0"
"SALVADOR DUARTE","3","3","122","MINI","2","2","0.107","","0.554","5.549","6","497.581","5","66.64","72.389","58.169","8.040000000000001","0","PRAGA"
"MIGUEL MANZANO","4","4","126","MINI","15","15","0.161","","0.715","3.621","5","495.653","4","66.801","72.214","48.663","6.7","0"
"ARTURO AGUILLON","5","5","188","MINI","10","10","0.405","","1.120","17.159","6","509.191","6","67.206","71.779","56.843","8.040000000000001","0"
"JORGE FARFAN","6","6","123","MINI","16","","0.013","","1.133","5.838","5","497.87","2","67.219","71.765","48.446","6.7","0","2B RACING"
"EMILIANO ZUBIRIA","7","7","124","MINI","6","6","0.142","","1.275","12.128","6","504.16","6","67.361","71.614","57.41","8.040000000000001","0"
"JULIAN MALO","8","8","131","MINI","17","","0.186","","1.461","2 Laps","4","486.69","4","67.547","71.417","39.647","5.36","0"
"SANTIAGO DE LA VEGA","9","9","145","MINI","7","7","0.011","","1.472","14.166","6","506.198","4","67.558","71.405","57.179","8.040000000000001","0"
"KAROL ROBLES","10","10","112","MINI","4","4","0.173","","1.645","11.057","6","503.089","3","67.731","71.223","57.533","8.040000000000001","0"
"EMILIO VELA","11","11","157","MINI","13","13","0.160","","1.805","32.579","6","524.611","5","67.891","71.055","55.172","8.040000000000001","0"
"PABLO FERNANDEZ","12","12","127","MINI","11","11","0.049","","1.854","22.39","6","514.422","4","67.94","71.004","56.265","8.040000000000001","0"
"RUBEN GUTIERREZ","13","13","102","MINI","9","9","0.321","","2.175","3 Laps","3","308.687","3","68.261","70.67","46.882","4.0200000000000005","0"
"PATO MEDINA","14","14","118","MINI","12","12","0.268","","2.443","30.873","6","522.905","5","68.529","70.394","55.352","8.040000000000001","0"
"PAOLO JAUREGUI","15","15","132","MINI","14","14","0.104","","2.547","46.293","6","538.325","6","68.633","70.287","53.767","8.040000000000001","0"
"SEBASTIAN ALLARD","16","16","155","MINI","5","5","1.024","","3.571","23.874","6","515.906","3","69.657","69.254","56.103","8.040000000000001","0"
"ELIAS MILAN","17","17","117","MINI","18","","1.062","","4.633","3 Laps","3","482.378","2","70.719","68.214","30.001","4.0200000000000005","0"
"JUAN DIEGO GARCIARCE","18","18","103","MINI","8","8","3.168","","7.801","5 Laps","1","172.519","1","73.887","65.289","27.962","1.34","0"
"LUIS FERNANDO NUÑEZ","19","19","177","MINI","0","","","","","6 Laps","0","93.002","0","0.0","0.0","0.0","0.0","0"
