"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748814","ENTRENAMIENTO 5","Practice","2023-01-27 17:40:00 UTC","2023-01-27 18:14:58 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","5","5","","","","0","6","444.481","6","60.174","80.168","65.119","8.040000000000001","0"
"278144","2","2","X","X30 JR","9","9","0.383","","0.383","7.044","6","451.525","6","60.557","79.66","64.103","8.040000000000001","0"
"JAVIER HERRERA","3","3","700","X30 JR","8","8","0.159","","0.542","6.116","6","450.597","6","60.716","79.452","64.235","8.040000000000001","0"
"LORENZO CASTILLO","4","4","732","X30 JR","23","","0.008","","0.550","2 Laps","4","408.746","4","60.724","79.441","47.208","5.36","0"
"SEBASTIAN FRIGOLET","5","5","727","X30 JR","2","2","0.021","","0.571","4.207","6","448.688","4","60.745","79.414","64.508","8.040000000000001","0"
"ALAN BONILLA","6","6","792","X30 JR","3","3","0.073","","0.644","1.634","6","446.115","6","60.818","79.319","64.88","8.040000000000001","0"
"DAVID MARTINEZ","7","7","715","X30 JR","24","","0.062","","0.706","31.111","5","475.592","3","60.88","79.238","50.716","6.7","0"
"OLIVER TREJO","8","8","790","X30 JR","22","","0.043","","0.749","8.251","5","452.732","4","60.923","79.182","53.277","6.7","0","RPL"
"DIEGO MENDEZ TORRES","9","9","774","X30 JR","6","6","0.062","","0.811","7.997","6","452.478","6","60.985","79.101","63.968","8.040000000000001","0"
"JAN PHILIPP KRULL","10","10","799","X30 JR","1","1","0.025","","0.836","2 Laps","4","324.172","4","61.01","79.069","59.524","5.36","0"
"MAX JAUREGUI","11","11","728","X30 JR","28","","0.151","","0.987","15.982","3","460.463","3","61.161","78.874","31.429","4.0200000000000005","0","PRAGA"
"SANITNO HERNANDEZ","12","12","764","X30 JR","4","4","0.111","","1.098","4.408","6","448.889","4","61.272","78.731","64.479","8.040000000000001","0"
"JUAN CARLOS GUERRA","13","13","714","X30 JR","18","15","0.051","","1.149","35.795","6","480.276","6","61.323","78.665","60.265","8.040000000000001","0"
"ALVARO PARRA","14","14","707","X30 JR","13","11","0.037","","1.186","1 Lap","5","399.483","4","61.36","78.618","60.378","6.7","0"
"ALEJANDRO FRANCO","15","15","733","X30 JR","21","18","0.003","","1.189","1 Lap","5","425.656","5","61.363","78.614","56.665","6.7","0"
"ENRIQUE GILBERT JIMENEZ","16","16","716","X30 JR","25","","0.079","","1.268","38.162","5","482.643","5","61.442","78.513","49.975","6.7","0"
"DIEGO GONZALEZ CALDERO","17","17","713","X30 JR","27","","0.038","","1.306","50.846","5","495.327","5","61.48","78.465","48.695","6.7","0"
"63427","18","1","XX","","16","3","0.003","","1.309","0","6","467.235","6","61.483","78.461","61.947","8.040000000000001","0"
"EDUARDO PERALTA","19","18","777","X30 JR","17","14","0.139","","1.448","26.517","6","470.998","4","61.622","78.284","61.452","8.040000000000001","0","2B RACING"
"MARIANO ALATORRE","20","19","724","X30 JR","7","7","0.064","","1.512","1 Lap","5","416.776","4","61.686","78.203","57.873","6.7","0"
"MATEO MALO","21","20","767","X30 JR","30","","0.010","","1.522","44.843","3","489.324","2","61.696","78.19","29.575","4.0200000000000005","0"
"1762052","22","2","??","","10","1","0.215","","1.737","0 Laps","6","461.008","5","61.911","77.918","62.784","8.040000000000001","0"
"RODOLFO TORRES","23","21","710","X30 JR","26","","0.079","","1.816","43.021","5","487.502","5","61.99","77.819","49.477","6.7","0"
"NICOLAS VILLA","24","22","797","X30 JR","29","","0.230","","2.046","33.741","3","478.222","3","62.22","77.531","30.262","4.0200000000000005","0"
"ISRAEL OSORIO","25","23","722","X30 JR","19","16","0.045","","2.091","1 Lap","5","427.17","5","62.265","77.475","56.465","6.7","0"
"HECTOR PACHECO","26","24","706","X30 JR","15","13","0.061","","2.152","26.824","6","471.305","4","62.326","77.399","61.412","8.040000000000001","0"
"PATRICIO GONZALEZ","27","25","735","X30 JR","31","","0.150","","2.302","54.829","3","499.31","2","62.476","77.214","28.984","4.0200000000000005","0"
"LORENZO GARCIA","28","26","791","X30 JR","20","17","0.498","","2.800","50.78","6","495.261","4","62.974","76.603","58.442","8.040000000000001","0"
"SALVADOR MARTINEZ","29","27","750","X30 JR","11","10","0.025","","2.825","24.288","6","468.769","3","62.999","76.573","61.745","8.040000000000001","0"
"8109978","30","3","?","","12","2","0.007","","2.832","1 Lap","5","406.525","4","63.006","76.564","59.332","6.7","0"
"ANGEL REYNOSO","31","28","788","X30 JR","33","","0.524","","3.356","44.698","1","489.179","1","63.53","75.933","9.861","1.34","0","PRAGA"
"JOSE MARTINEZ","32","29","717","X30 JR","32","","0.185","","3.541","4 Laps","2","444.402","2","63.715","75.712","21.71","2.68","0"
"JESHUA GOMEZ","33","30","718","X30 JR","14","12","0.614","","4.155","38.661","6","483.142","4","64.329","74.99","59.908","8.040000000000001","0"
"ROLANDO BARRERA","34","31","737","X30 JR","0","","","","","29.093","0","473.574","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN GARDUNO","35","32","709","X30 JR","0","","","","","50.497","0","494.978","0","0.0","0.0","0.0","0.0","0"
