"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","BABY IAME M1 / COMER 50CC","1073748799","CARRERA FINAL","Race","2023-01-28 19:50:00 UTC","2023-01-28 20:08:36 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-1/results/1073748799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","10","819.042","8","79.595","60.607","58.898","13.4","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","2","2","44.157","","44.157","44.157","10","863.199","10","82.078","58.773","55.885","13.4","0"
"JERONIMO CORTINA","3","3","B33","BABY","4","4","0.109","","44.266","44.266","10","863.308","10","81.67","59.067","55.878","13.4","0"
"EMILIO ROVELO","4","4","B95","BABY","3","3","7.089","","51.355","51.355","10","870.397","6","84.122","57.345","55.423","13.4","0"
"DIEGO GONZALEZ","5","5","B57","BABY","8","8","6.314","","57.669","57.669","10","876.711","3","85.335","56.53","55.024","13.4","0"
"MAX SANTANA","6","6","B19","BABY","5","5","1 Vuelta","","1 Vuelta","5.571","9","824.613","9","88.492","54.513","52.65","12.06","0"
"EDWAR ALI","7","7","B51","BABY","6","6","0.283","","1 Vuelta","5.854","9","824.896","8","85.07","56.706","52.632","12.06","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","9","9","54.042","","1 Vuelta","59.896","9","878.938","9","90.139","53.517","49.396","12.06","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","10","1 Vuelta","","2 Vueltas","2 Laps","8","803.341","8","89.298","54.021","48.039","10.72","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","11","11","21.128","","2 Vueltas","5.427","8","824.469","4","96.892","49.787","46.808","10.72","0"
"ANDRES PINEIRO","11","11","B79","BABY","7","7","1 Vuelta","","3 Vueltas","3 Laps","7","700.808","7","93.539","51.572","48.184","9.38","0"
"JERONIMO HERNANDEZ","12","12","B21","BABY","12","12","2 Vueltas","","5 Vueltas","4:28.272","5","1087.314","4","96.781","49.844","22.183","6.7","0"
