"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748850","ENTRENAMIENTO 1","Practice","2023-01-27 19:30:00 UTC","2023-01-27 20:17:44 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","4","4","","","","0","6","452.769","4","59.143","81.565","63.927","8.040000000000001","0"
"EMILIANO RICHARDS","2","2","300","X30 SR","23","22","0.015","","0.015","1 Lap","5","425.986","4","59.158","81.544","56.622","6.7","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","1","1","0.277","","0.292","0 Laps","6","451.903","3","59.435","81.164","64.049","8.040000000000001","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","3","3","0.173","","0.465","2.006","6","454.775","3","59.608","80.929","63.645","8.040000000000001","0"
"GUILLERMO MORALES","5","5","365","X30 SR","24","23","0.300","","0.765","43.317","6","496.086","5","59.908","80.523","58.345","8.040000000000001","0"
"GUSTAVO MICHELSEN","6","6","304","X30 SR","11","11","0.058","","0.823","15.239","6","468.008","5","59.966","80.446","61.845","8.040000000000001","0"
"SAUL DE COLOMBRES","7","7","334","X30 SR","6","6","0.033","","0.856","10.743","6","463.512","4","59.999","80.401","62.445","8.040000000000001","0"
"PATRICIO ZERMEÑO","8","8","321","X30 SR","7","7","0.035","","0.891","11.238","6","464.007","5","60.034","80.354","62.378","8.040000000000001","0"
"VICTOR CERRILLO","9","9","368","X30 SR","8","8","0.130","","1.021","11.117","6","463.886","4","60.164","80.181","62.395","8.040000000000001","0"
"DIEGO DE LA TORRE","10","10","339","X30 SR","21","20","0.007","","1.028","35.94","6","488.709","5","60.171","80.172","59.225","8.040000000000001","0"
"JUAN REYNOSO","11","11","388","X30 SR","9","9","0.010","","1.038","12.777","6","465.546","6","60.181","80.158","62.172","8.040000000000001","0","PRAGA"
"SEBASTIAN GARCIA","12","12","349","X30 SR","22","21","0.072","","1.110","1 Lap","5","428.792","5","60.253","80.062","56.251","6.7","0"
"RODRIGO NAIME","13","13","312","X30 SR","12","12","0.075","","1.185","20.186","6","472.955","5","60.328","79.963","61.198","8.040000000000001","0"
"DIEGO CASTRO","14","14","310","X30 SR","2","2","0.177","","1.362","6.372","6","459.141","3","60.505","79.729","63.039","8.040000000000001","0"
"LEANDRO MATA","15","15","355","X30 SR","5","5","0.214","","1.576","16.083","6","468.852","3","60.719","79.448","61.734","8.040000000000001","0"
"ANA ISABEL AGUADO","16","16","325","X30 SR","18","17","0.144","","1.720","35.842","6","488.611","3","60.863","79.26","59.237","8.040000000000001","0"
"MAXIMILIANO ARGÜERO","17","17","377","X30 SR","14","13","0.377","","2.097","27.377","6","480.146","5","61.24","78.772","60.282","8.040000000000001","0"
"RICARDO ESCOTTO","18","18","379","X30 SR","19","18","0.014","","2.111","41.831","6","494.6","5","61.254","78.754","58.52","8.040000000000001","0"
"JOSE ANDRES HERNANDEZ","19","19","360","X30 SR","15","14","0.022","","2.133","28.754","6","481.523","3","61.276","78.726","60.109","8.040000000000001","0"
"ENRIQUE MOLINA","20","20","336","X30 SR","10","10","0.216","","2.349","24.87","6","477.639","2","61.492","78.449","60.598","8.040000000000001","0"
"14606042","21","1","X","","13","1","0.380","","2.729","0","1","170.667","1","61.872","77.967","28.266","1.34","0"
"SINYA ESCOBAR","22","21","345","X30 SR","20","19","0.082","","2.811","1 Lap","5","448.383","3","61.954","77.864","53.793","6.7","0"
"IVO BARBA","23","22","307","X30 SR","17","16","0.069","","2.880","1 Lap","5","430.176","3","62.023","77.778","56.07","6.7","0"
"FERNANDO ARANDA","24","23","313","X30 SR","16","15","2.271","","5.151","1.937","5","454.706","5","64.294","75.03","53.045","6.7","0"
"PATRICIO SESTIER","25","24","306","X30 SR","0","","","","","6 Laps","0","99.532","0","0.0","0.0","0.0","0.0","0"
