"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","X30 MASTER","1073748833","ENTRENAMIENTO 4","Practice","2023-01-27 21:20:00 UTC","2023-01-27 21:43:43 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","6","448.459","3","60.754","79.402","64.541","8.040000000000001","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","3","3","0.152","","0.152","1:01.275","7","509.734","3","60.906","79.204","66.246","9.38","0","KOSMIC"
"ROLANDO ORTEGA","3","3","536","X30 Master","6","6","0.223","","0.375","6.017","6","454.476","5","61.129","78.915","63.687","8.040000000000001","0"
"SALVADOR JAUREGUI","4","4","523","X30 Master","7","7","0.238","","0.613","8.411","6","456.87","4","61.367","78.609","63.353","8.040000000000001","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","5","5","0.059","","0.672","4.722","6","453.181","6","61.426","78.534","63.869","8.040000000000001","0"
"RODRIGO GONZÁLEZ","6","6","511","X30 Master","2","2","0.049","","0.721","2 Laps","4","333.008","4","61.475","78.471","57.945","5.36","0"
"EDWIN CANDIA","7","7","515","X30 Master","4","4","0.018","","0.739","6.536","6","454.995","3","61.493","78.448","63.614","8.040000000000001","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","9","9","0.476","","1.215","15.115","6","463.574","6","61.969","77.845","62.437","8.040000000000001","0"
"CARLOS CERDA","9","9","524","X30 Master","11","11","0.135","","1.350","27.646","6","476.105","6","62.104","77.676","60.793","8.040000000000001","0"
"ESTEBAN ALBORAN","10","10","541","X30 Master","8","8","0.191","","1.541","13.082","6","461.541","3","62.295","77.438","62.712","8.040000000000001","0"
"CARLOS MEDINA","11","11","534","X30 Master","0","","1.084","","2.625","1:00.43","2","508.889","1","63.379","76.114","18.959","2.68","0"
"ANGEL DE LA PAZ","12","12","555","X30 Master","12","12","0.117","","2.742","41.819","6","490.278","4","63.496","75.973","59.036","8.040000000000001","0"
"MARIO HARO","13","13","567","X30 Master","10","10","0.397","","3.139","3 Laps","3","286.018","2","63.893","75.501","50.598","4.0200000000000005","0"
"JESUS RUIZ","14","14","521","X30 Master","0","","","","","1:01.635","0","510.094","0","0.0","0.0","0.0","0.0","0"
