"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","X30 MASTER","1073748835","ENTRENAMIENTO 6","Practice","2023-01-27 22:40:00 UTC","2023-01-27 22:56:56 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","7","7","","","","0","6","454.842","4","60.769","79.383","63.635","8.040000000000001","0","KOSMIC"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.461","","0.461","3 Laps","3","263.64","3","61.23","78.785","54.893","4.0200000000000005","0"
"EDWIN CANDIA","3","3","515","X30 Master","2","2","0.235","","0.696","1:03.507","7","518.349","7","61.465","78.484","65.145","9.38","0"
"CARLOS MEDINA","4","4","534","X30 Master","10","10","0.091","","0.787","1:11.691","7","526.533","6","61.556","78.368","64.133","9.38","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","8","8","0.087","","0.874","5 Laps","1","148.771","1","61.643","78.257","32.426","1.34","0"
"PEPE DE LA GARZA","6","6","557","X30 Master","3","3","0.096","","0.970","1:03.297","7","518.139","3","61.739","78.135","65.172","9.38","0"
"ROLANDO ORTEGA","7","7","536","X30 Master","6","6","0.068","","1.038","1:06.408","7","521.25","6","61.807","78.049","64.783","9.38","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","12","12","0.136","","1.174","16.046","6","470.888","4","61.943","77.878","61.467","8.040000000000001","0"
"JESUS RUIZ","9","9","521","X30 Master","11","11","0.008","","1.182","13.592","6","468.434","5","61.951","77.868","61.789","8.040000000000001","0"
"ESTEBAN ALBORAN","10","10","541","X30 Master","15","15","0.336","","1.518","23.264","6","478.106","6","62.287","77.448","60.539","8.040000000000001","0"
"CARLOS CERDA","11","11","524","X30 Master","4","4","0.151","","1.669","1:09.163","7","524.005","4","62.438","77.261","64.442","9.38","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","13","13","0.249","","1.918","22.419","6","477.261","3","62.687","76.954","60.646","8.040000000000001","0"
"RODRIGO GONZÁLEZ","13","13","511","X30 Master","5","5","0.091","","2.009","3 Laps","3","274.336","1","62.778","76.842","52.753","4.0200000000000005","0"
"ANGEL DE LA PAZ","14","14","555","X30 Master","9","9","1.490","","3.499","28.508","6","483.35","6","64.268","75.061","59.882","8.040000000000001","0"
"MARIO HARO","15","15","567","X30 Master","14","14","1.352","","4.851","4 Laps","2","229.257","2","65.62","73.514","42.084","2.68","0"
