"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748823","ENTRENAMIENTO 4","Practice","2023-01-27 17:10:00 UTC","2023-01-27 17:41:52 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","6","474.801","5","65.761","73.357","60.96","8.040000000000001","0"
"EMIL HERNANDEZ","2","2","133","MINI","4","4","0.354","","0.354","9.617","6","484.418","6","66.115","72.964","59.75","8.040000000000001","0"
"SALVADOR DUARTE","3","3","122","MINI","2","2","0.289","","0.643","9.399","6","484.2","6","66.404","72.646","59.777","8.040000000000001","0","PRAGA"
"MIGUEL MANZANO","4","4","126","MINI","5","5","0.009","","0.652","9.026","6","483.827","2","66.413","72.636","59.823","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","5","5","177","MINI","3","3","0.150","","0.802","9.229","6","484.03","6","66.563","72.473","59.798","8.040000000000001","0"
"ARTURO AGUILLON","6","6","188","MINI","8","8","0.166","","0.968","18.274","6","493.075","4","66.729","72.292","58.701","8.040000000000001","0"
"JORGE FARFAN","7","7","123","MINI","9","9","0.025","","0.993","17.775","6","492.576","4","66.754","72.265","58.76","8.040000000000001","0","2B RACING"
"PAOLO JAUREGUI","8","8","132","MINI","20","20","0.299","","1.292","1 Lap","5","458.888","4","67.053","71.943","52.562","6.7","0"
"RUBEN GUTIERREZ","9","9","102","MINI","15","15","0.160","","1.452","26.005","6","500.806","6","67.213","71.772","57.795","8.040000000000001","0"
"EMILIO VELA","10","10","157","MINI","16","16","0.115","","1.567","28.944","6","503.745","6","67.328","71.649","57.458","8.040000000000001","0"
"EMILIANO ZUBIRIA","11","11","124","MINI","21","21","0.023","","1.590","1 Lap","5","461.317","3","67.351","71.625","52.285","6.7","0"
"LEONEL DAVALOS MACHUCA","12","12","144","MINI","10","10","0.024","","1.614","25.354","6","500.155","4","67.375","71.599","57.87","8.040000000000001","0"
"CARLO TOMMASI","13","13","125","MINI","7","7","0.058","","1.672","1 Lap","5","434.745","5","67.433","71.538","55.481","6.7","0"
"ELIAS MILAN","14","14","117","MINI","17","17","0.024","","1.696","31.543","6","506.344","6","67.457","71.512","57.163","8.040000000000001","0"
"PABLO FERNANDEZ","15","15","127","MINI","18","18","0.214","","1.910","31.466","6","506.267","2","67.671","71.286","57.171","8.040000000000001","0"
"JULIAN MALO","16","16","131","MINI","11","11","0.075","","1.985","25.496","6","500.297","5","67.746","71.207","57.854","8.040000000000001","0"
"JUAN DIEGO GARCIARCE","17","17","103","MINI","13","13","0.166","","2.151","25.428","6","500.229","3","67.912","71.033","57.861","8.040000000000001","0"
"KAROL ROBLES","18","18","112","MINI","6","6","0.183","","2.334","21.157","6","495.958","2","68.095","70.842","58.36","8.040000000000001","0"
"PATO MEDINA","19","19","118","MINI","12","12","0.102","","2.436","27.854","6","502.655","6","68.197","70.736","57.582","8.040000000000001","0"
"SANTIAGO DE LA VEGA","20","20","145","MINI","19","19","0.391","","2.827","1 Lap","5","443.115","4","68.588","70.333","54.433","6.7","0"
"SEBASTIAN ALLARD","21","21","155","MINI","14","14","1.026","","3.853","38.148","6","512.949","4","69.614","69.296","56.427","8.040000000000001","0"
