"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748857","CALIFICACION","Qualifying","2023-01-28 16:50:00 UTC","2023-01-28 17:38:57 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","4","4","","","","0","5","344.487","3","58.805","82.034","70.017","6.7","0"
"FERNANDO LUQUE","2","2","375","X30 SR","12","12","0.216","","0.216","1:11.359","6","415.846","5","59.021","81.734","69.603","8.040000000000001","0"
"DONOVAN BONILLA","3","3","301","X30 SR","28","28","0.021","","0.237","1:34.215","6","438.702","4","59.042","81.705","65.976","8.040000000000001","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","30","30","0.057","","0.294","1:35.718","6","440.205","2","59.099","81.626","65.751","8.040000000000001","0"
"SAUL DE COLOMBRES","5","5","334","X30 SR","2","2","0.111","","0.405","2:02.592","7","467.079","4","59.21","81.473","72.296","9.38","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","1","1","0.035","","0.440","1.092","5","345.579","5","59.245","81.425","69.796","6.7","0"
"DIEGO CASTRO","7","7","310","X30 SR","26","26","0.074","","0.514","1:29.702","6","434.189","3","59.319","81.323","66.662","8.040000000000001","0"
"DIEGO ORTIZ","8","8","391","X30 SR","10","10","0.013","","0.527","9.002","5","353.489","5","59.332","81.305","68.234","6.7","0"
"IVANNA RICHARDS","9","9","322","X30 SR","5","5","0.023","","0.550","1:01.382","6","405.869","4","59.355","81.274","71.314","8.040000000000001","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","11","11","0.038","","0.588","1:09.224","6","413.711","5","59.393","81.222","69.962","8.040000000000001","0"
"PATRICIO ZERMEÑO","11","11","321","X30 SR","7","7","0.149","","0.737","1:04.607","6","409.094","2","59.542","81.018","70.751","8.040000000000001","0"
"PATRICIO SESTIER","12","12","306","X30 SR","19","19","0.049","","0.786","18.861","5","363.348","3","59.591","80.952","66.383","6.7","0"
"GUSTAVO MICHELSEN","13","13","304","X30 SR","14","14","0.037","","0.823","1:14.251","6","418.738","5","59.628","80.902","69.122","8.040000000000001","0"
"DANIEL COSTEÑA FERNANDEZ","14","14","384","X30 SR","8","8","0.034","","0.857","1:05.132","6","409.619","5","59.662","80.855","70.661","8.040000000000001","0"
"DIEGO DE LA TORRE","15","15","339","X30 SR","18","18","0.047","","0.904","1:19.79","6","424.277","6","59.709","80.792","68.22","8.040000000000001","0"
"GUILLERMO MORALES","16","16","365","X30 SR","16","16","0.024","","0.928","2:15.303","7","479.79","6","59.733","80.759","70.381","9.38","0"
"SEBASTIAN GARCIA","17","17","349","X30 SR","9","9","0.057","","0.985","2:08.661","7","473.148","7","59.79","80.682","71.369","9.38","0"
"RODRIGO GONZALEZ","18","18","333","X30 SR","15","15","","","0.985","14.869","5","359.356","5","59.79","80.682","67.12","6.7","0"
"VICTOR CERRILLO","19","19","368","X30 SR","20","20","0.100","","1.085","21.81","5","366.297","3","59.89","80.548","65.848","6.7","0"
"LEANDRO MATA","20","20","355","X30 SR","25","25","0.221","","1.306","1:35.618","6","440.105","4","60.111","80.252","65.766","8.040000000000001","0"
"SHINYA ESCOBAR","21","21","345","X30 SR","24","24","0.143","","1.449","1:45.327","6","449.814","4","60.254","80.061","64.347","8.040000000000001","0"
"SERGIO PELAYO","22","22","302","X30 SR","3","3","0.079","","1.528","1:11.131","6","415.618","2","60.333","79.956","69.641","8.040000000000001","0"
"ANA ISABEL AGUADO","23","23","325","X30 SR","29","29","0.014","","1.542","2:44.982","7","509.469","3","60.347","79.938","66.281","9.38","0"
"IAN VICTOR HERNANDEZ","24","24","372","X30 SR","17","17","0.003","","1.545","2:24.328","6","488.815","5","60.35","79.934","59.213","8.040000000000001","0"
"JOSE ANDRES HERNANDEZ","25","25","360","X30 SR","21","21","0.134","","1.679","1:27.153","6","431.64","5","60.484","79.757","67.056","8.040000000000001","0"
"FERNANDO REYNOSO","26","26","308","X30 SR","23","23","1.926","","3.605","2:47.302","7","511.789","7","62.41","77.295","65.98","9.38","0"
"FERNANDO ARANDA","27","27","313","X30 SR","31","31","1.504","","5.109","2 Laps","3","276.588","2","63.914","75.476","52.323","4.0200000000000005","0"
"MARCUS RÖSCH","28","28","344","X30 SR","6","6","","","","3.628","5","348.115","4","59.589","80.955","69.287","6.7","0"
"JUAN REYNOSO","29","29","388","X30 SR","13","13","","","","1:18.987","6","423.474","3","59.981","80.425","68.349","8.040000000000001","0","PRAGA"
"RODRIGO NAIME","30","30","312","X30 SR","22","22","","","","1:27.545","6","432.032","3","60.179","80.161","66.995","8.040000000000001","0"
"IVO BARBA","31","31","307","X30 SR","27","27","","","","2:39.959","7","504.446","5","60.319","79.975","66.941","9.38","0"
