"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","X30 MASTER","1073748831","ENTRENAMIENTO 2","Practice","2023-01-27 19:50:00 UTC","2023-01-27 20:37:13 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","3","3","","","","0","6","450.077","6","60.876","79.243","64.309","8.040000000000001","0","KOSMIC"
"JAIME LABASTIDA","2","2","532","X30 Master","2","2","0.127","","0.127","2 Laps","4","328.281","4","61.003","79.078","58.779","5.36","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","1","1","0.326","","0.453","1 Lap","5","391.325","4","61.329","78.658","61.637","6.7","0"
"ROLANDO ORTEGA","4","4","536","X30 Master","15","","0.071","","0.524","12.674","5","462.751","3","61.4","78.567","52.123","6.7","0"
"EDWIN CANDIA","5","5","515","X30 Master","16","","0.052","","0.576","44.424","5","494.501","5","61.452","78.5","48.776","6.7","0"
"RODRIGO GONZÁLEZ","6","6","511","X30 Master","6","5","0.021","","0.597","1 Lap","5","395.468","5","61.473","78.473","60.991","6.7","0"
"SALVADOR JAUREGUI","7","7","523","X30 Master","4","4","0.114","","0.711","5.415","6","455.492","2","61.587","78.328","63.544","8.040000000000001","0"
"","8","1","557","","5","1","0.286","","0.997","0","6","460.752","6","61.873","77.966","62.819","8.040000000000001","0"
"","9","2","554","","9","2","0.069","","1.066","13.141","6","473.893","5","61.942","77.879","61.077","8.040000000000001","0"
"CARLOS CERDA","10","8","524","X30 Master","14","12","0.220","","1.286","1 Lap","5","421.723","5","62.162","77.604","57.194","6.7","0"
"ESTEBAN ALBORAN","11","9","541","X30 Master","8","7","0.077","","1.363","17.962","6","468.039","6","62.239","77.508","61.841","8.040000000000001","0"
"GABRIEL URIBESALGO","12","10","520","X30 Master","7","6","0.150","","1.513","13.77","6","463.847","4","62.389","77.321","62.4","8.040000000000001","0"
"CARLOS MEDINA","13","11","534","X30 Master","10","8","0.233","","1.746","3 Laps","3","283.046","3","62.622","77.034","51.129","4.0200000000000005","0"
"ANGEL DE LA PAZ","14","12","555","X30 Master","12","10","0.619","","2.365","31.938","6","482.015","6","63.241","76.28","60.048","8.040000000000001","0"
"JESUS RUIZ","15","13","521","X30 Master","11","9","0.326","","2.691","27.448","6","477.525","2","63.567","75.888","60.613","8.040000000000001","0"
"MARIO HARO","16","14","567","X30 Master","13","11","0.493","","3.184","3 Laps","3","291.725","2","64.06","75.304","49.608","4.0200000000000005","0"
