"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","MICRO SWIFT 60","1073748808","CARRERA 1","Race","2023-01-28 18:10:00 UTC","2023-01-28 18:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-1/results/1073748808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","1","1","","","","0","10","695.771","5","68.906","70.008","69.333","13.4","0"
"DANTE ORTEGA","2","2","25","MICRO","2","2","2.349","","2.349","2.349","10","698.12","8","68.815","70.101","69.1","13.4","0"
"IKER ALVAREZ","3","3","44","MICRO","4","4","2.491","","4.840","4.84","10","700.611","9","69.072","69.84","68.854","13.4","0"
"LUCA BECERRIL","4","4","24","MICRO","3","3","0.173","","5.013","5.013","10","700.784","9","69.127","69.785","68.837","13.4","0"
"MARCELO FLORES","5","5","12","MICRO","5","5","9.506","","14.519","14.519","10","710.29","2","69.907","69.006","67.916","13.4","0"
"GAEL OSORIO","6","6","20","MICRO","6","6","21.976","","36.495","36.495","10","732.266","7","70.892","68.047","65.878","13.4","0"
"MIGUEL GONZALEZ","7","7","22","MICRO","10","10","10.839","","47.334","47.334","10","743.105","9","71.897","67.096","64.917","13.4","0"
"AYAX GARDUÑO","8","8","23","MICRO","8","8","6.879","","54.213","54.213","10","749.984","5","73.12","65.974","64.321","13.4","0"
"PATRICIO PEÑA","9","9","77","MICRO","9","9","3 Vueltas","","3 Vueltas","3 Laps","7","551.213","2","74.608","64.658","61.261","9.38","0"
"JOSE PABLO ABED","10","10","92","MICRO","7","7","2 Vueltas","","5 Vueltas","5 Laps","5","373.386","5","70.562","68.365","64.598","6.7","0"
"JOSE ESPEJEL","11","11","21","MICRO","11","11","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
