"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748824","ENTRENAMIENTO 5","Practice","2023-01-27 17:50:00 UTC","2023-01-27 18:25:14 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","126","MINI","15","15","","","","0","5","462.756","4","66.268","72.795","52.123","6.7","0"
"JOSE CARLOS MURAD","2","2","180","MINI","2","2","0.358","","0.358","4 Laps","1","151.608","1","66.626","72.404","31.819","1.34","0"
"EMIL HERNANDEZ","3","3","133","MINI","19","","0.059","","0.417","1 Lap","4","454.094","3","66.685","72.34","42.493","5.36","0"
"LUIS FERNANDO NUÑEZ","4","4","177","MINI","7","7","0.095","","0.512","30.122","6","492.878","6","66.78","72.237","58.724","8.040000000000001","0"
"SALVADOR DUARTE","5","5","122","MINI","1","1","0.138","","0.650","22.404","6","485.16","4","66.918","72.088","59.659","8.040000000000001","0","PRAGA"
"ARTURO AGUILLON","6","6","188","MINI","6","6","0.076","","0.726","32.095","6","494.851","5","66.994","72.006","58.49","8.040000000000001","0"
"JORGE FARFAN","7","7","123","MINI","17","17","0.059","","0.785","1 Lap","4","399.536","4","67.053","71.943","48.296","5.36","0","2B RACING"
"EMILIANO ZUBIRIA","8","8","124","MINI","16","16","0.055","","0.840","4.246","5","467.002","2","67.108","71.884","51.649","6.7","0"
"LEONEL DAVALOS MACHUCA","9","9","144","MINI","5","5","0.080","","0.920","32.872","6","495.628","6","67.188","71.799","58.399","8.040000000000001","0"
"SANTIAGO DE LA VEGA","10","10","145","MINI","3","3","0.022","","0.942","30.968","6","493.724","6","67.21","71.775","58.624","8.040000000000001","0"
"CARLO TOMMASI","11","11","125","MINI","4","4","0.031","","0.973","31.077","6","493.833","6","67.241","71.742","58.611","8.040000000000001","0"
"JULIAN MALO","12","12","131","MINI","13","13","0.383","","1.356","0 Laps","5","438.396","4","67.624","71.336","55.019","6.7","0"
"PABLO FERNANDEZ","13","13","127","MINI","14","14","0.104","","1.460","0 Laps","5","451.028","4","67.728","71.226","53.478","6.7","0"
"ELIAS MILAN","14","14","117","MINI","11","11","0.145","","1.605","0 Laps","5","436.015","2","67.873","71.074","55.319","6.7","0"
"PATO MEDINA","15","15","118","MINI","12","12","0.255","","1.860","0 Laps","5","437.224","5","68.128","70.808","55.166","6.7","0"
"JUAN DIEGO GARCIARCE","16","16","103","MINI","8","8","0.191","","2.051","0 Laps","5","435.251","5","68.319","70.61","55.416","6.7","0"
"RUBEN GUTIERREZ","17","17","102","MINI","9","9","0.200","","2.251","0 Laps","5","435.149","3","68.519","70.404","55.429","6.7","0"
"EMILIO VELA","18","18","157","MINI","18","","0.002","","2.253","1 Lap","4","435.855","2","68.521","70.402","44.272","5.36","0"
"PAOLO JAUREGUI","19","19","132","MINI","20","","0.108","","2.361","2 Laps","3","435.764","3","68.629","70.291","33.211","4.0200000000000005","0"
"SEBASTIAN ALLARD","20","20","155","MINI","10","10","0.488","","2.849","0 Laps","5","441.952","5","69.117","69.795","54.576","6.7","0"
"KAROL ROBLES","21","21","112","MINI","0","","","","","5 Laps","0","91.973","0","0.0","0.0","0.0","0.0","0"
