"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748859","CARRERA FINAL","Race","2023-01-28 22:10:00 UTC","2023-01-28 22:27:39 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-1/results/1073748859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIANO RICHARDS","1","1","300","X30 SR","7","7","","","","0","15","905.495","10","59.554","81.002","79.912","20.1","0"
"DONOVAN BONILLA","2","2","301","X30 SR","3","3","0.375","","0.375","0.375","15","905.87","10","59.622","80.91","79.879","20.1","0"
"FERNANDO LUQUE","3","3","375","X30 SR","1","1","0.249","","0.624","0.624","15","906.119","9","59.653","80.868","79.857","20.1","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","31","31","0.257","","0.881","0.881","15","906.376","5","59.259","81.405","79.834","20.1","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","5","5","1.804","","2.685","2.685","15","908.18","5","59.6","80.94","79.676","20.1","0"
"SAUL DE COLOMBRES","6","6","334","X30 SR","4","4","0.249","","2.934","2.934","15","908.429","10","59.501","81.074","79.654","20.1","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","10","10","2.597","","5.531","5.531","15","911.026","4","59.711","80.789","79.427","20.1","0"
"IVANNA RICHARDS","8","8","322","X30 SR","8","8","1.083","","6.614","6.614","15","912.109","6","59.9","80.534","79.333","20.1","0"
"DIEGO ORTIZ","9","9","391","X30 SR","2","2","1.690","","8.304","8.304","15","913.799","10","59.634","80.893","79.186","20.1","0"
"DANIEL COSTEÑA FERNANDEZ","10","10","384","X30 SR","11","11","4.508","","12.812","12.812","15","918.307","9","59.939","80.482","78.797","20.1","0"
"RODRIGO GONZALEZ","11","11","333","X30 SR","17","17","0.103","","12.915","12.915","15","918.41","11","59.941","80.479","78.788","20.1","0"
"DIEGO CASTRO","12","12","310","X30 SR","6","6","0.690","","13.605","13.605","15","919.1","9","60.238","80.082","78.729","20.1","0"
"GUSTAVO MICHELSEN","13","13","304","X30 SR","19","19","4.411","","18.016","18.016","15","923.511","6","60.205","80.126","78.353","20.1","0"
"SEBASTIAN GARCIA","14","14","349","X30 SR","18","18","1.320","","19.336","19.336","15","924.831","6","60.4","79.868","78.241","20.1","0"
"IVO BARBA","15","15","307","X30 SR","16","16","0.025","","19.361","19.361","15","924.856","7","60.31","79.987","78.239","20.1","0"
"LEANDRO MATA","16","16","355","X30 SR","26","26","0.334","","19.695","19.695","15","925.19","6","60.522","79.707","78.211","20.1","0"
"DIEGO DE LA TORRE","17","17","339","X30 SR","12","12","3.270","","22.965","22.965","15","928.46","14","60.017","80.377","77.936","20.1","0"
"ANA ISABEL AGUADO","18","18","325","X30 SR","30","30","2.294","","25.259","25.259","15","930.754","8","60.72","79.447","77.743","20.1","0"
"IAN VICTOR HERNANDEZ","19","19","372","X30 SR","22","22","1.252","","26.511","26.511","15","932.006","8","60.455","79.795","77.639","20.1","0"
"JOSE ANDRES HERNANDEZ","20","20","360","X30 SR","27","27","2.500","","29.011","29.011","15","934.506","6","60.875","79.244","77.431","20.1","0"
"VICTOR CERRILLO","21","21","368","X30 SR","15","15","7.290","","36.301","36.301","15","941.796","9","60.707","79.464","76.832","20.1","0"
"RODRIGO NAIME","22","22","312","X30 SR","29","29","6.573","","42.874","42.874","15","948.369","7","61.565","78.356","76.299","20.1","0"
"FERNANDO ARANDA","23","23","313","X30 SR","28","28","1.243","","44.117","44.117","15","949.612","12","61.649","78.249","76.2","20.1","0"
"FERNANDO REYNOSO","24","24","308","X30 SR","25","25","2 Vueltas","","2 Vueltas","2 Laps","13","829.975","9","61.686","78.203","75.559","17.42","0"
"MARCUS RÖSCH","25","25","344","X30 SR","24","24","5 Vueltas","","7 Vueltas","7 Laps","8","500.225","6","60.567","79.647","77.149","10.72","0"
"PATRICIO ZERMEÑO","26","26","321","X30 SR","9","9","7 Vueltas","","14 Vueltas","14 Laps","1","72.196","1","68.589","70.332","66.818","1.34","0"
"JUAN REYNOSO","27","27","388","X30 SR","20","20","1 Vuelta","","15 Vueltas","15 Laps","0","2.18","0","0.0","0.0","0.0","0.0","0","PRAGA"
"SHINYA ESCOBAR","28","28","345","X30 SR","21","21","0.173","","15 Vueltas","15 Laps","0","2.353","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO MORALES","29","29","365","X30 SR","23","23","0.468","","15 Vueltas","15 Laps","0","2.821","0","0.0","0.0","0.0","0.0","0"
"PATRICIO SESTIER","30","30","306","X30 SR","13","13","","","EX","6.151","15","911.646","6","59.743","80.746","79.373","20.1","0"
"SERGIO PELAYO","31","31","302","X30 SR","14","14","","","EX","14.354","15","919.849","7","60.538","79.685","78.665","20.1","0"
