"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748813","ENTRENAMIENTO 4","Practice","2023-01-27 17:00:00 UTC","2023-01-27 17:32:06 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","7","7","","","","0","6","449.121","6","59.9","80.534","64.446","8.040000000000001","0"
"JAVIER HERRERA","2","2","700","X30 JR","5","5","0.526","","0.526","1 Lap","5","390.696","4","60.426","79.833","61.736","6.7","0"
"ALAN BONILLA","3","3","792","X30 JR","6","6","0.078","","0.604","7.323","6","456.444","6","60.504","79.73","63.412","8.040000000000001","0"
"JAN PHILIPP KRULL","4","4","799","X30 JR","1","1","0.032","","0.636","1 Lap","5","387.913","5","60.536","79.688","62.179","6.7","0"
"LORENZO CASTILLO","5","5","732","X30 JR","27","26","0.146","","0.782","1 Lap","5","444.72","5","60.682","79.496","54.236","6.7","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","2","2","0.186","","0.968","1.26","6","450.381","4","60.868","79.253","64.266","8.040000000000001","0"
"DIEGO MENDEZ TORRES","7","7","774","X30 JR","8","8","0.010","","0.978","5.151","6","454.272","5","60.878","79.24","63.715","8.040000000000001","0"
"OLIVER TREJO","8","8","790","X30 JR","23","22","0.098","","1.076","1 Lap","5","437.273","5","60.976","79.113","55.16","6.7","0","RPL"
"ALVARO PARRA","9","9","707","X30 JR","31","","0.057","","1.133","13.026","4","462.147","4","61.033","79.039","41.753","5.36","0"
"JUAN CARLOS GUERRA","10","10","714","X30 JR","32","","0.108","","1.241","15.258","4","464.379","4","61.141","78.9","41.552","5.36","0"
"SNITNO HERNANDEZ","11","11","764","X30 JR","22","21","0.004","","1.245","1 Lap","5","438.921","4","61.145","78.894","54.953","6.7","0"
"JAVIER BENITEZ","12","12","795","X30 JR","16","15","0.041","","1.286","36.768","6","485.889","6","61.186","78.842","59.569","8.040000000000001","0"
"MATEO MALO","13","13","767","X30 JR","33","","0.064","","1.350","32.407","4","481.528","4","61.25","78.759","40.072","5.36","0"
"278144","14","14","X","X30 JR","3","3","0.027","","1.377","28.31","6","477.431","6","61.277","78.724","60.624","8.040000000000001","0"
"CHRISTIAN GARDUNO","15","15","709","X30 JR","29","","0.101","","1.478","2 Laps","4","432.997","4","61.378","78.595","44.564","5.36","0"
"DAVID MARTINEZ","16","16","715","X30 JR","4","4","0.027","","1.505","1 Lap","5","391.559","3","61.405","78.56","61.6","6.7","0"
"DIEGO GONZALEZ CALDERO","17","17","713","X30 JR","13","12","0.110","","1.615","20.005","6","469.126","5","61.515","78.42","61.698","8.040000000000001","0"
"EDUARDO PERALTA","18","18","777","X30 JR","14","13","0.120","","1.735","32.161","6","481.282","5","61.635","78.267","60.139","8.040000000000001","0","2B RACING"
"ENRIQUE GILBERT JIMENEZ","19","19","716","X30 JR","30","","0.042","","1.777","10.66","4","459.781","3","61.677","78.214","41.968","5.36","0"
"PATRICIO GONZALEZ","20","20","735","X30 JR","9","9","0.058","","1.835","12.629","6","461.75","6","61.735","78.14","62.683","8.040000000000001","0"
"MAX JAUREGUI","21","21","728","X30 JR","26","25","0.106","","1.941","1 Lap","5","447.581","4","61.841","78.007","53.89","6.7","0","PRAGA"
"ALEJANDRO FRANCO","22","22","733","X30 JR","19","18","0.072","","2.013","18.984","5","468.105","5","61.913","77.916","51.527","6.7","0"
"ISRAEL OSORIO","23","23","722","X30 JR","17","16","0.651","","2.664","1 Lap","5","435.689","5","62.564","77.105","55.361","6.7","0"
"ANGEL REYNOSO","24","24","788","X30 JR","11","10","0.024","","2.688","24.598","6","473.719","4","62.588","77.075","61.1","8.040000000000001","0","PRAGA"
"RODOLFO TORRES","25","25","710","X30 JR","18","17","0.066","","2.754","1 Lap","5","433.443","4","62.654","76.994","55.647","6.7","0"
"HECTOR PACHECO","26","26","706","X30 JR","25","24","0.330","","3.084","4.375","5","453.496","2","62.984","76.591","53.187","6.7","0"
"SALVADOR MARTINEZ","27","27","750","X30 JR","12","11","0.133","","3.217","27.713","6","476.834","6","63.117","76.429","60.7","8.040000000000001","0"
"8109978","28","1","?","","10","1","0.280","","3.497","0","4","350.768","4","63.397","76.092","55.011","5.36","0"
"LORENZO GARCIA","29","28","791","X30 JR","20","19","0.193","","3.690","0.477","5","449.598","3","63.59","75.861","53.648","6.7","0"
"JESHUA GOMEZ","30","29","718","X30 JR","28","27","0.138","","3.828","27.48","5","476.601","5","63.728","75.697","50.608","6.7","0"
"JOSE MARTINEZ","31","30","717","X30 JR","24","23","0.062","","3.890","18.309","5","467.43","5","63.79","75.623","51.601","6.7","0"
"ROLANDO BARRERA","32","31","737","X30 JR","21","20","0.112","","4.002","6.486","5","455.607","3","63.902","75.491","52.94","6.7","0"
"MARIANO ALATORRE","33","32","724","X30 JR","15","14","1.157","","5.159","5 Laps","1","172.514","1","65.059","74.148","27.963","1.34","0"
