"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748815","ENTRENAMIENTO 6","Practice","2023-01-27 18:20:00 UTC","2023-01-27 19:04:05 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","27","27","","","","0","6","475.923","5","59.751","80.735","60.817","8.040000000000001","0"
"ALAN BONILLA","2","2","792","X30 JR","4","4","0.671","","0.671","34.531","7","510.454","7","60.422","79.838","66.153","9.38","0"
"JAN PHILIPP KRULL","3","3","799","X30 JR","1","1","0.059","","0.730","0 Laps","6","442.71","6","60.481","79.761","65.379","8.040000000000001","0"
"DIEGO MENDEZ TORRES","4","4","774","X30 JR","25","25","0.285","","1.015","2.362","6","478.285","6","60.766","79.386","60.516","8.040000000000001","0"
"LORENZO CASTILLO","5","5","732","X30 JR","3","3","0.004","","1.019","32.738","7","508.661","6","60.77","79.381","66.386","9.38","0"
"ALVARO PARRA","6","6","707","X30 JR","23","23","0.079","","1.098","1 Lap","5","413.597","5","60.849","79.278","58.318","6.7","0"
"278144","7","7","703","X30 JR","2","2","0.086","","1.184","33.35","7","509.273","6","60.935","79.166","66.306","9.38","0"
"DAVID MARTINEZ","8","8","715","X30 JR","17","17","0.028","","1.212","0 Laps","6","461.474","6","60.963","79.13","62.721","8.040000000000001","0"
"CHRISTIAN GARDUNO","9","9","709","X30 JR","29","29","0.094","","1.306","11.521","6","487.444","6","61.057","79.008","59.379","8.040000000000001","0"
"JAVIER HERRERA","10","10","700","X30 JR","13","13","0.036","","1.342","0 Laps","6","473.725","3","61.093","78.962","61.099","8.040000000000001","0"
"SANITNO HERNANDEZ","11","11","764","X30 JR","24","24","0.034","","1.376","5.65","6","481.573","6","61.127","78.918","60.103","8.040000000000001","0"
"MAX JAUREGUI","12","12","728","X30 JR","26","26","0.027","","1.403","5.521","6","481.444","5","61.154","78.883","60.119","8.040000000000001","0","PRAGA"
"OLIVER TREJO","13","13","790","X30 JR","19","19","0.071","","1.474","0 Laps","6","465.736","3","61.225","78.791","62.147","8.040000000000001","0","RPL"
"JAVIER BENITEZ","14","14","795","X30 JR","35","","0.046","","1.520","0.276","5","476.199","3","61.271","78.732","50.651","6.7","0"
"GABRIEL KAFKA","15","15","721","X30 JR","30","30","0.029","","1.549","1 Lap","5","432.014","5","61.3","78.695","55.832","6.7","0"
"ENRIQUE GILBERT JIMENEZ","16","16","716","X30 JR","5","5","0.010","","1.559","41.449","7","517.372","7","61.31","78.682","65.268","9.38","0"
"SEBASTIAN FRIGOLET","17","17","727","X30 JR","14","14","0.202","","1.761","0 Laps","6","463.104","6","61.512","78.424","62.5","8.040000000000001","0"
"DIEGO GONZALEZ CALDERO","18","18","713","X30 JR","8","8","0.007","","1.768","0 Laps","6","461.165","6","61.519","78.415","62.763","8.040000000000001","0"
"ALEJANDRO FRANCO","19","19","733","X30 JR","28","28","0.014","","1.782","14.833","6","490.756","5","61.533","78.397","58.978","8.040000000000001","0"
"MATEO MALO","20","20","767","X30 JR","9","9","0.018","","1.800","0 Laps","6","458.203","6","61.551","78.374","63.169","8.040000000000001","0"
"JUAN CARLOS GUERRA","21","21","714","X30 JR","34","34","0.130","","1.930","1 Lap","5","439.45","3","61.681","78.209","54.887","6.7","0"
"ALAN ZEZATTI","22","22","730","X30 JR","18","18","0.198","","2.128","0 Laps","6","467.532","6","61.879","77.959","61.908","8.040000000000001","0"
"NICOLAS VILLA","23","23","797","X30 JR","21","21","0.056","","2.184","0 Laps","6","471.213","3","61.935","77.888","61.424","8.040000000000001","0"
"EDUARDO PERALTA","24","24","777","X30 JR","16","16","0.005","","2.189","0 Laps","6","469.516","4","61.94","77.882","61.646","8.040000000000001","0","2B RACING"
"HECTOR PACHECO","25","25","706","X30 JR","15","15","0.247","","2.436","0 Laps","6","475.539","5","62.187","77.572","60.866","8.040000000000001","0"
"MARIANO ALATORRE","26","26","724","X30 JR","12","12","0.020","","2.456","0 Laps","6","465.216","4","62.207","77.548","62.216","8.040000000000001","0"
"ANGEL REYNOSO","27","27","788","X30 JR","20","20","0.001","","2.457","0 Laps","6","472.124","5","62.208","77.546","61.306","8.040000000000001","0","PRAGA"
"PATRICIO GONZALEZ","28","28","735","X30 JR","6","6","0.005","","2.462","0 Laps","6","460.007","6","62.213","77.54","62.921","8.040000000000001","0"
"ISRAEL OSORIO","29","29","722","X30 JR","22","22","0.137","","2.599","1 Lap","5","412.911","5","62.35","77.37","58.415","6.7","0"
"JOSE MARTINEZ","30","30","717","X30 JR","10","10","0.071","","2.670","0 Laps","6","466.494","5","62.421","77.282","62.046","8.040000000000001","0"
"FERNANDO CEDENO","31","31","739","X30 JR","11","11","0.151","","2.821","1 Lap","5","465.875","5","62.572","77.095","51.774","6.7","0"
"LORENZO GARCIA","32","32","791","X30 JR","32","32","0.677","","3.498","39.019","6","514.942","6","63.249","76.27","56.208","8.040000000000001","0"
"ERIK DEL OLMO","33","33","773","X30 JR","31","31","0.259","","3.757","1 Lap","5","460.338","5","63.508","75.959","52.396","6.7","0"
"ROLANDO BARRERA","34","34","737","X30 JR","7","7","0.014","","3.771","0 Laps","6","469.091","4","63.522","75.942","61.702","8.040000000000001","0"
"RODOLFO TORRES","35","35","710","X30 JR","36","","0.494","","4.265","5 Laps","1","398.221","1","64.016","75.356","12.114","1.34","0"
"JESHUA GOMEZ","36","36","718","X30 JR","33","33","3.759","","8.024","4 Laps","2","271.346","2","67.775","71.177","35.556","2.68","0"
"SALVADOR MARTINEZ","37","37","750","X30 JR","0","","","","","6 Laps","0","91.41","0","0.0","0.0","0.0","0.0","0"
