"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748825","ENTRENAMIENTO 6","Practice","2023-01-27 18:30:00 UTC","2023-01-27 19:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","16","16","","","","0","5","453.668","5","66.133","72.944","53.167","6.7","0"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","3","3","0.236","","0.236","26.818","6","480.486","2","66.369","72.685","60.239","8.040000000000001","0"
"MIGUEL MANZANO","3","3","126","MINI","18","18","0.002","","0.238","6.746","5","460.414","4","66.371","72.682","52.388","6.7","0"
"EMIL HERNANDEZ","4","4","133","MINI","17","17","0.281","","0.519","5.033","5","458.701","2","66.652","72.376","52.583","6.7","0"
"JORGE FARFAN","5","5","123","MINI","20","20","0.062","","0.581","11.902","5","465.57","2","66.714","72.309","51.807","6.7","0","2B RACING"
"PAOLO JAUREGUI","6","6","132","MINI","15","15","0.015","","0.596","0 Laps","5","451.934","5","66.729","72.292","53.371","6.7","0"
"SALVADOR DUARTE","7","7","122","MINI","1","1","0.027","","0.623","31.073","6","484.741","2","66.756","72.263","59.71","8.040000000000001","0","PRAGA"
"EMILIANO ZUBIRIA","8","8","124","MINI","19","19","0.219","","0.842","11.644","5","465.312","2","66.975","72.027","51.836","6.7","0"
"ARTURO AGUILLON","9","9","188","MINI","4","4","0.101","","0.943","32.647","6","486.315","6","67.076","71.918","59.517","8.040000000000001","0"
"KAROL ROBLES","10","10","112","MINI","7","7","0.086","","1.029","39.248","6","492.916","6","67.162","71.826","58.72","8.040000000000001","0"
"SANTIAGO DE LA VEGA","11","11","145","MINI","13","13","0.026","","1.055","58.627","6","512.295","4","67.188","71.799","56.499","8.040000000000001","0"
"CARLO TOMMASI","12","12","125","MINI","6","6","0.074","","1.129","39.838","6","493.506","4","67.262","71.72","58.65","8.040000000000001","0"
"LEONEL DAVALOS MACHUCA","13","13","144","MINI","5","5","0.081","","1.210","36.393","6","490.061","2","67.343","71.633","59.062","8.040000000000001","0"
"ELIAS MILAN","14","14","117","MINI","9","9","0.047","","1.257","43.924","6","497.592","4","67.39","71.583","58.168","8.040000000000001","0"
"EMILIO VELA","15","15","157","MINI","12","12","0.125","","1.382","49.418","6","503.086","3","67.515","71.451","57.533","8.040000000000001","0"
"RUBEN GUTIERREZ","16","16","102","MINI","2","2","0.047","","1.429","36.066","6","489.734","4","67.562","71.401","59.101","8.040000000000001","0"
"JULIAN MALO","17","17","131","MINI","10","10","0.022","","1.451","45.635","6","499.303","3","67.584","71.378","57.969","8.040000000000001","0"
"PATO MEDINA","18","18","118","MINI","14","14","0.328","","1.779","1:01.715","6","515.383","5","67.912","71.033","56.16","8.040000000000001","0"
"PABLO FERNANDEZ","19","19","127","MINI","8","8","0.045","","1.824","44.303","6","497.971","5","67.957","70.986","58.124","8.040000000000001","0"
"SEBASTIAN ALLARD","20","20","155","MINI","11","11","1.404","","3.228","1:00.932","6","514.6","3","69.361","69.549","56.246","8.040000000000001","0"
