"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748856","WARM UP","Practice","2023-01-28 15:30:00 UTC","2023-01-28 15:50:20 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","11","11","","","","0","6","448.426","5","58.822","82.01","64.546","8.040000000000001","0"
"DIEGO ORTIZ","2","2","391","X30 SR","5","5","0.192","","0.192","57.572","7","505.998","4","59.014","81.743","66.735","9.38","0"
"DONOVAN BONILLA","3","3","301","X30 SR","1","1","0.087","","0.279","46.499","7","494.925","6","59.101","81.623","68.229","9.38","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","6","6","0.033","","0.312","0 Laps","6","448.203","5","59.134","81.577","64.578","8.040000000000001","0"
"SAUL DE COLOMBRES","5","5","334","X30 SR","8","8","0.076","","0.388","2.19","6","450.616","6","59.21","81.473","64.232","8.040000000000001","0"
"EMILIANO RICHARDS","6","6","300","X30 SR","27","27","0.073","","0.461","25.337","6","473.763","5","59.283","81.372","61.094","8.040000000000001","0"
"DIEGO CASTRO","7","7","310","X30 SR","14","14","0.036","","0.497","1 Lap","5","406.999","3","59.319","81.323","59.263","6.7","0"
"PATRICIO SESTIER","8","8","306","X30 SR","15","15","0.243","","0.740","7.882","6","456.308","3","59.562","80.991","63.431","8.040000000000001","0"
"PATRICIO ZERMEÑO","9","9","321","X30 SR","10","10","0.181","","0.921","4.216","6","452.642","5","59.743","80.746","63.945","8.040000000000001","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","3","3","0.015","","0.936","54.128","7","502.554","4","59.758","80.726","67.193","9.38","0"
"DIEGO DE LA TORRE","11","11","339","X30 SR","26","26","0.125","","1.061","33.196","6","481.622","5","59.883","80.557","60.097","8.040000000000001","0"
"SERGIO PELAYO","12","12","302","X30 SR","9","9","0.006","","1.067","4.835","6","453.261","6","59.889","80.549","63.857","8.040000000000001","0"
"IVANNA RICHARDS","13","13","322","X30 SR","2","2","0.062","","1.129","0 Laps","6","441.167","5","59.951","80.466","65.608","8.040000000000001","0"
"IVO BARBA","14","14","307","X30 SR","19","19","0.092","","1.221","12.616","6","461.042","4","60.043","80.342","62.78","8.040000000000001","0"
"VICTOR CERRILLO","15","15","368","X30 SR","17","17","0.040","","1.261","11.153","6","459.579","4","60.083","80.289","62.979","8.040000000000001","0"
"DANIEL COSTEÑA FERNANDEZ","16","16","384","X30 SR","4","4","0.076","","1.337","0 Laps","6","445.315","6","60.159","80.188","64.997","8.040000000000001","0"
"SEBASTIAN GARCIA","17","17","349","X30 SR","20","20","0.012","","1.349","15.92","6","464.346","4","60.171","80.172","62.333","8.040000000000001","0"
"GUSTAVO MICHELSEN","18","18","304","X30 SR","12","12","0.025","","1.374","7.21","6","455.636","5","60.196","80.138","63.524","8.040000000000001","0"
"JUAN REYNOSO","19","19","388","X30 SR","16","16","0.068","","1.442","12.465","6","460.891","4","60.264","80.048","62.8","8.040000000000001","0","PRAGA"
"LEANDRO MATA","20","20","355","X30 SR","21","21","0.257","","1.699","2 Laps","4","346.125","4","60.521","79.708","55.749","5.36","0"
"IAN VICTOR HERNANDEZ","21","21","372","X30 SR","18","18","0.110","","1.809","16.164","6","464.59","3","60.631","79.563","62.3","8.040000000000001","0"
"GUILLERMO MORALES","22","22","365","X30 SR","24","24","0.160","","1.969","26.604","6","475.03","6","60.791","79.354","60.931","8.040000000000001","0"
"FERNANDO LUQUE","23","23","375","X30 SR","13","13","0.132","","2.101","3 Laps","3","278.821","1","60.923","79.182","51.904","4.0200000000000005","0"
"JOSE ANDRES HERNANDEZ","24","24","360","X30 SR","29","29","0.076","","2.177","1:38.043","6","546.469","5","60.999","79.083","52.965","8.040000000000001","0"
"RODRIGO NAIME","25","25","312","X30 SR","23","23","0.076","","2.253","28.58","6","477.006","4","61.075","78.985","60.678","8.040000000000001","0"
"SINYA ESCOBAR","26","26","345","X30 SR","22","22","0.252","","2.505","1 Lap","5","423.171","3","61.327","78.66","56.998","6.7","0"
"MAXIMILIANO ARGÜERO","27","27","377","X30 SR","25","25","0.151","","2.656","33.83","6","482.256","5","61.478","78.467","60.018","8.040000000000001","0"
"MARCUS RÖSCH","28","28","344","X30 SR","7","7","0.307","","2.963","3 Laps","3","303.099","2","61.785","78.077","47.747","4.0200000000000005","0"
"ANA ISABEL AGUADO","29","29","325","X30 SR","30","","0.982","","3.945","2 Laps","4","395.875","4","62.767","76.856","48.743","5.36","0"
"FERNANDO ARANDA","30","30","313","X30 SR","28","28","0.540","","4.485","4 Laps","2","251.533","2","63.307","76.2","38.357","2.68","0"
"RODRIGO GONZALEZ","31","31","333","X30 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENRIQUE MOLINA","32","32","336","X30 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
