"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","BABY IAME M1 / COMER 50CC","1073748797","CALIFICACION","Qualifying","2023-01-28 15:50:00 UTC","2023-01-28 16:00:09 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1/results/1073748797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","5","515.009","5","81.124","59.465","46.834","6.7","0"
"JERONIMO CORTINA","2","2","B33","BABY","3","3","1.625","","1.625","1 Lap","4","466.946","3","82.749","58.297","41.324","5.36","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","9","9","3.122","","4.747","1 Lap","4","499.014","3","85.871","56.177","38.668","5.36","0"
"DIEGO GONZALEZ","4","4","B57","BABY","5","5","2.130","","6.877","3 Laps","2","336.536","1","88.001","54.818","28.669","2.68","0"
"MAX SANTANA","5","5","B19","BABY","2","2","3.077","","9.954","1 Lap","4","491.876","2","91.078","52.966","39.229","5.36","0"
"EDWAR ALI","6","6","B51","BABY","7","7","0.639","","10.593","1 Lap","4","510.67","3","91.717","52.597","37.786","5.36","0"
"ANDRES PINEIRO","7","7","B79","BABY","8","8","2.216","","12.809","34.804","4","549.813","4","93.933","51.356","35.096","5.36","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","0","","","","","5 Laps","0","143.712","0","0.0","0.0","0.0","0.0","0"
"EMILIO ROVELO","9","9","B95","BABY","6","6","","","","1 Lap","4","501.342","3","91.07","52.97","38.489","5.36","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","10","10","","","","2 Laps","3","468.921","3","99.279","48.59","30.862","4.0200000000000005","0"
"JERONIMO HERNANDEZ","11","11","B21","BABY","4","4","","","","2 Laps","3","448.52","3","101.623","47.47","32.266","4.0200000000000005","0"
