"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748855","ENTRENAMIENTO 6","Practice","2023-01-27 23:00:00 UTC","2023-01-27 23:20:18 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","10","10","","","","0","7","494.036","4","58.843","81.981","68.351","9.38","0"
"JORGE AURELIO HERNANDEZ","2","2","399","X30 SR","5","5","0.178","","0.178","0 Laps","7","492.831","6","59.021","81.734","68.518","9.38","0"
"DONOVAN BONILLA","3","3","301","X30 SR","9","9","0.002","","0.180","0.808","7","494.844","7","59.023","81.731","68.24","9.38","0"
"MARCUS RÖSCH","4","4","344","X30 SR","6","6","0.094","","0.274","0 Laps","7","493.221","6","59.117","81.601","68.464","9.38","0"
"IVANNA RICHARDS","5","5","322","X30 SR","27","27","0.013","","0.287","1 Lap","6","478.653","4","59.13","81.583","60.47","8.040000000000001","0"
"PATRICIO SESTIER","6","6","306","X30 SR","8","8","0.191","","0.478","3.195","7","497.231","3","59.321","81.32","67.912","9.38","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","4","4","0.055","","0.533","0 Laps","7","492.964","7","59.376","81.245","68.5","9.38","0"
"DIEGO ORTIZ","8","8","391","X30 SR","7","7","","","0.533","1.447","7","495.483","7","59.376","81.245","68.152","9.38","0"
"DIEGO CASTRO","9","9","310","X30 SR","12","12","0.240","","0.773","1 Lap","6","441.511","6","59.616","80.918","65.557","8.040000000000001","0"
"SAUL DE COLOMBRES","10","10","334","X30 SR","1","1","0.066","","0.839","1.662","7","495.698","5","59.682","80.828","68.122","9.38","0"
"VICTOR CERRILLO","11","11","368","X30 SR","13","13","0.002","","0.841","7.972","7","502.008","6","59.684","80.826","67.266","9.38","0"
"PATRICIO ZERMEÑO","12","12","321","X30 SR","2","2","0.052","","0.893","3.806","7","497.842","7","59.736","80.755","67.829","9.38","0"
"JACOBO MARTINEZ","13","13","317","X30 SR","20","20","0.008","","0.901","2 Laps","5","393.612","4","59.744","80.745","61.279","6.7","0"
"GUSTAVO MICHELSEN","14","14","304","X30 SR","16","16","0.160","","1.061","1 Lap","6","449.248","5","59.904","80.529","64.428","8.040000000000001","0"
"SEBASTIAN GARCIA","15","15","349","X30 SR","26","26","0.004","","1.065","1 Lap","6","471.947","5","59.908","80.523","61.329","8.040000000000001","0"
"JUAN REYNOSO","16","16","388","X30 SR","19","19","0.072","","1.137","2 Laps","5","394.848","4","59.98","80.427","61.087","6.7","0","PRAGA"
"RODRIGO GONZALEZ","17","17","333","X30 SR","3","3","0.015","","1.152","5.507","7","499.543","6","59.995","80.407","67.598","9.38","0"
"RICARDO ESCOTTO","18","18","379","X30 SR","21","21","0.017","","1.169","1 Lap","6","456.144","5","60.012","80.384","63.454","8.040000000000001","0"
"DIEGO DE LA TORRE","19","19","339","X30 SR","28","","0.011","","1.180","2 Laps","5","462.245","5","60.023","80.369","52.18","6.7","0"
"DANIEL COSTEÑA FERNANDEZ","20","20","384","X30 SR","22","22","0.056","","1.236","1 Lap","6","456.659","3","60.079","80.294","63.382","8.040000000000001","0"
"SERGIO PELAYO","21","21","302","X30 SR","18","18","0.197","","1.433","1 Lap","6","451.406","5","60.276","80.032","64.12","8.040000000000001","0"
"LEANDRO MATA","22","22","355","X30 SR","14","14","0.006","","1.439","1 Lap","6","445.561","3","60.282","80.024","64.961","8.040000000000001","0"
"IAN VICTOR HERNANDEZ","23","23","372","X30 SR","17","17","0.357","","1.796","1 Lap","6","452.659","6","60.639","79.553","63.942","8.040000000000001","0"
"GUILLERMO MORALES","24","24","365","X30 SR","24","24","0.071","","1.867","1 Lap","6","465.788","6","60.71","79.46","62.14","8.040000000000001","0"
"SINYA ESCOBAR","25","25","345","X30 SR","15","15","0.002","","1.869","2 Laps","5","400.528","4","60.712","79.457","60.221","6.7","0"
"JOSE ANDRES HERNANDEZ","26","26","360","X30 SR","29","","0.295","","2.164","3 Laps","4","465.542","4","61.007","79.073","41.448","5.36","0"
"RODRIGO NAIME","27","27","312","X30 SR","11","11","0.451","","2.615","1 Lap","6","449.261","3","61.458","78.493","64.426","8.040000000000001","0"
"FERNANDO ARANDA","28","28","313","X30 SR","25","25","0.317","","2.932","1 Lap","6","474.063","4","61.775","78.09","61.055","8.040000000000001","0"
"ANA ISABEL AGUADO","29","29","325","X30 SR","23","23","1.654","","4.586","6 Laps","1","157.263","1","63.429","76.054","30.675","1.34","0"
