"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","MICRO SWIFT 60","1073748809","CARRERA FINAL","Race","2023-01-28 20:30:00 UTC","2023-01-28 20:50:01 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-1/results/1073748809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","2","2","","","","0","15","1043.355","6","68.131","70.805","69.353","20.1","0"
"LUCA BECERRIL","2","2","24","MICRO","4","4","2.467","","2.467","2.467","15","1045.822","6","68.738","70.18","69.19","20.1","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","1","1","0.583","","3.050","3.05","15","1046.405","15","69.023","69.89","69.151","20.1","0"
"IKER ALVAREZ","4","4","44","MICRO","3","3","0.016","","3.066","3.066","15","1046.421","14","68.72","70.198","69.15","20.1","0"
"MARCELO FLORES","5","5","12","MICRO","5","5","21.637","","24.703","24.703","15","1068.058","4","69.397","69.513","67.749","20.1","0"
"JOSE PABLO ABED","6","6","92","MICRO","10","10","0.941","","25.644","25.644","15","1068.999","8","69.8","69.112","67.689","20.1","0"
"MIGUEL GONZALEZ","7","7","22","MICRO","7","7","26.866","","52.510","52.51","15","1095.865","5","71.281","67.676","66.03","20.1","0"
"AYAX GARDUÑO","8","8","23","MICRO","8","8","24.710","","1:17.220","1:17.22","15","1120.575","4","72.904","66.169","64.574","20.1","0"
"PATRICIO PEÑA","9","9","77","MICRO","9","9","1 Vuelta","","1 Vuelta","1.183","14","1044.538","8","72.868","66.202","64.656","18.76","0"
"JOSE ESPEJEL","10","10","21","MICRO","11","11","1:13.227","","1 Vuelta","1:14.41","14","1117.765","8","73.335","65.78","60.421","20.1","0"
"GAEL OSORIO","11","11","20","MICRO","6","6","4 Vueltas","","5 Vueltas","5 Laps","10","736.9","5","70.863","68.075","65.463","13.4","0"
