"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748826","WARM UP","Practice","2023-01-28 15:10:00 UTC","2023-01-28 15:22:10 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","2","2","","","","0","6","493.505","6","66.472","72.572","58.65","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","3","3","0.342","","0.342","5.171","6","498.676","3","66.814","72.2","58.042","8.040000000000001","0"
"EMIL HERNANDEZ","3","3","133","MINI","1","1","0.082","","0.424","1.293","6","494.798","5","66.896","72.112","58.497","8.040000000000001","0"
"PAOLO JAUREGUI","4","4","132","MINI","14","14","0.168","","0.592","27.117","6","520.622","6","67.064","71.931","55.595","8.040000000000001","0"
"SALVADOR DUARTE","5","5","122","MINI","9","9","0.098","","0.690","18.682","6","512.187","6","67.162","71.826","56.511","8.040000000000001","0","PRAGA"
"JORGE FARFAN","6","6","123","MINI","19","19","0.302","","0.992","1 Lap","5","467.766","4","67.464","71.505","51.564","6.7","0","2B RACING"
"MIGUEL MANZANO","7","7","126","MINI","18","18","0.034","","1.026","1 Lap","5","463.571","5","67.498","71.469","52.031","6.7","0"
"ELIAS MILAN","8","8","117","MINI","10","10","0.027","","1.053","24.073","6","517.578","6","67.525","71.44","55.922","8.040000000000001","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","16","16","0.192","","1.245","1 Lap","5","465.202","5","67.717","71.238","51.848","6.7","0"
"KAROL ROBLES","10","10","112","MINI","4","4","0.238","","1.483","13.16","6","506.665","4","67.955","70.988","57.127","8.040000000000001","0"
"CARLO TOMMASI","11","11","125","MINI","15","15","0.074","","1.557","1 Lap","5","468.847","5","68.029","70.911","51.445","6.7","0"
"RUBEN GUTIERREZ","12","12","102","MINI","7","7","0.053","","1.610","1 Lap","5","447.739","5","68.082","70.856","53.871","6.7","0"
"EMILIO VELA","13","13","157","MINI","13","13","0.042","","1.652","1 Lap","5","464.691","5","68.124","70.812","51.905","6.7","0"
"ARTURO AGUILLON","14","14","188","MINI","5","5","0.003","","1.655","3 Laps","3","308.469","3","68.127","70.809","46.916","4.0200000000000005","0"
"SANTIAGO DE LA VEGA","15","15","145","MINI","6","6","0.069","","1.724","1 Lap","5","447.28","4","68.196","70.737","53.926","6.7","0"
"LEONEL DAVALOS MACHUCA","16","16","144","MINI","17","17","0.013","","1.737","1 Lap","5","468.093","4","68.209","70.724","51.528","6.7","0"
"JULIAN MALO","17","17","131","MINI","8","8","0.112","","1.849","23.995","6","517.5","4","68.321","70.608","55.93","8.040000000000001","0"
"PABLO FERNANDEZ","18","18","127","MINI","20","20","0.556","","2.405","1 Lap","5","481.999","5","68.877","70.038","50.042","6.7","0"
"PATO MEDINA","19","19","118","MINI","11","11","0.389","","2.794","1 Lap","5","456.795","4","69.266","69.645","52.803","6.7","0"
"SEBASTIAN ALLARD","20","20","155","MINI","12","12","0.278","","3.072","1 Lap","5","467.74","5","69.544","69.366","51.567","6.7","0"
"JUAN DIEGO GARCIARCE","21","21","103","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
