"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748853","ENTRENAMIENTO 4","Practice","2023-01-27 21:40:00 UTC","2023-01-27 22:05:02 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-1/results/1073748853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO ORTIZ","1","1","391","X30 SR","1","1","","","","0","5","376.0","4","58.884","81.924","64.149","6.7","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.072","","0.072","58.606","6","434.606","4","58.956","81.824","66.598","8.04","0"
"DONOVAN BONILLA","3","3","301","X30 SR","3","3","0.032","","0.104","1:00.193","6","436.193","4","58.988","81.779","66.356","8.04","0"
"FERNANDO LUQUE","4","4","375","X30 SR","5","5","0.247","","0.351","1:04.426","6","440.426","6","59.235","81.438","65.718","8.04","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","25","25","0.270","","0.621","46.795","5","422.795","5","59.505","81.069","57.049","6.7","0"
"SAUL DE COLOMBRES","6","6","334","X30 SR","7","7","0.089","","0.710","2:09.879","7","505.879","5","59.594","80.948","66.751","9.38","0"
"JUAN REYNOSO","7","7","388","X30 SR","10","10","0.055","","0.765","1:12.281","6","448.281","4","59.649","80.873","64.567","8.04","0","PRAGA"
"JACOBO MARTINEZ","8","8","317","X30 SR","15","15","0.034","","0.799","1:19.255","6","455.255","5","59.683","80.827","63.578","8.04","0"
"MARCUS RÖSCH","9","9","344","X30 SR","24","24","0.039","","0.838","48.33","5","424.33","4","59.722","80.774","56.843","6.7","0"
"SEBASTIAN GARCIA","10","10","349","X30 SR","19","19","0.075","","0.913","1:28.688","6","464.688","4","59.797","80.673","62.287","8.04","0"
"PATRICIO SESTIER","11","11","306","X30 SR","9","9","0.001","","0.914","1:12.78","6","448.78","6","59.798","80.672","64.495","8.04","0"
"IVO BARBA","12","12","307","X30 SR","27","","0.002","","0.916","2:06.365","6","502.365","4","59.8","80.669","57.615","8.04","0"
"RODRIGO GONZALEZ","13","13","333","X30 SR","17","17","0.001","","0.917","1:21.388","6","457.388","3","59.801","80.668","63.281","8.04","0"
"LEANDRO MATA","14","14","355","X30 SR","6","6","0.050","","0.967","11.627","5","387.627","4","59.851","80.6","62.225","6.7","0"
"DIEGO CASTRO","15","15","310","X30 SR","20","20","0.251","","1.218","1:31.876","6","467.876","6","60.102","80.264","61.863","8.04","0"
"PATRICIO ZERMEÑO","16","16","321","X30 SR","28","","0.040","","1.258","1:32.057","5","468.057","5","60.142","80.21","51.532","6.7","0"
"RICARDO ESCOTTO","17","17","379","X30 SR","26","","0.060","","1.318","2:08.521","6","504.521","6","60.202","80.13","57.369","8.04","0"
"SERGIO PELAYO","18","18","302","X30 SR","21","21","0.105","","1.423","32.683","5","408.683","3","60.307","79.991","59.019","6.7","0"
"SHINYA ESCOBAR","19","19","345","X30 SR","13","13","0.031","","1.454","30.213","5","406.213","3","60.338","79.95","59.378","6.7","0"
"VICTOR CERRILLO","20","20","368","X30 SR","23","23","0.052","","1.506","38.123","5","414.123","3","60.39","79.881","58.244","6.7","0"
"DIEGO DE LA TORRE","21","21","339","X30 SR","30","","0.046","","1.552","1:28.479","2","464.479","2","60.436","79.82","20.772","2.68","0"
"GUILLERMO MORALES","22","22","365","X30 SR","14","14","0.073","","1.625","1:24.236","6","460.236","6","60.509","79.724","62.889","8.04","0"
"RODRIGO NAIME","23","23","312","X30 SR","8","8","0.011","","1.636","1:16.597","6","452.597","6","60.52","79.709","63.951","8.04","0"
"IAN VICTOR HERNANDEZ","24","24","372","X30 SR","29","","0.004","","1.640","1:53.604","4","489.604","3","60.524","79.704","39.411","5.36","0"
"ENRIQUE MOLINA","25","25","336","X30 SR","12","12","0.160","","1.800","1:22.26","6","458.26","6","60.684","79.494","63.161","8.04","0"
"DANIEL COSTEÑA FERNANDEZ","26","26","384","X30 SR","11","11","0.229","","2.029","1:20.283","6","456.283","3","60.913","79.195","63.434","8.04","0"
"ANA ISABEL AGUADO","27","27","325","X30 SR","18","18","0.115","","2.144","1:35.193","6","471.193","6","61.028","79.046","61.427","8.04","0"
"JOSE ANDRES HERNANDEZ","28","28","360","X30 SR","22","22","0.444","","2.588","39.178","5","415.178","3","61.472","78.475","58.096","6.7","0"
"GUSTAVO MICHELSEN","29","29","304","X30 SR","31","","0.370","","2.958","1:53.403","2","489.403","2","61.842","78.005","19.714","2.68","0"
"MAXIMILIANO ARGÜERO","30","30","377","X30 SR","4","4","0.192","","3.150","4 Laps","1","143.063","1","62.034","77.764","33.719","1.34","0"
"IVANNA RICHARDS","31","31","322","X30 SR","16","16","0.340","","3.490","4 Laps","1","156.591","1","62.374","77.34","30.806","1.34","0"
