"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748812","ENTRENAMIENTO 3","Practice","2023-01-27 16:10:00 UTC","2023-01-27 16:43:38 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRULL","1","1","799","X30 JR","1","1","","","","0","5","402.296","5","60.481","79.761","59.956","6.7","0"
"JAVIER HERRERA","2","2","700","X30 JR","12","11","0.151","","0.151","33.169","5","435.465","5","60.632","79.562","55.389","6.7","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","15","14","0.059","","0.210","47.109","5","449.405","4","60.691","79.485","53.671","6.7","0"
"JAVIER BENITEZ","4","4","795","X30 JR","16","15","0.380","","0.590","48.805","5","451.101","5","61.071","78.99","53.469","6.7","0"
"OLIVER TREJO","5","5","790","X30 JR","19","18","0.080","","0.670","59.66","5","461.956","4","61.151","78.887","52.213","6.7","0","RPL"
"ALAN BONILLA","6","6","792","X30 JR","14","13","0.214","","0.884","45.085","5","447.381","3","61.365","78.612","53.914","6.7","0"
"EDUARDO PERALTA","7","7","777","X30 JR","9","8","0.059","","0.943","1:02.915","5","465.211","4","61.424","78.536","51.847","6.7","0","2B RACING"
"278144","8","8","X","X30 JR","4","4","0.040","","0.983","9.659","5","411.955","4","61.464","78.485","58.55","6.7","0"
"JUAN CARLOS GUERRA","9","9","714","X30 JR","25","","0.018","","1.001","1:33.524","4","495.82","4","61.482","78.462","38.917","5.36","0"
"DIEGO MENDEZ TORRES","10","10","774","X30 JR","23","","0.004","","1.005","1:12.351","4","474.647","4","61.486","78.457","40.653","5.36","0"
"DAVID MARTINEZ","11","11","715","X30 JR","13","12","0.041","","1.046","42.825","5","445.121","3","61.527","78.405","54.188","6.7","0"
"ALVARO PARRA","12","12","707","X30 JR","24","","0.055","","1.101","1:22.846","4","485.142","3","61.582","78.335","39.774","5.36","0"
"MAX JAUREGUI","13","13","728","X30 JR","18","17","0.013","","1.114","1:00.622","5","462.918","5","61.595","78.318","52.104","6.7","0","PRAGA"
"SNITNO HERNANDEZ","14","14","764","X30 JR","21","","0.121","","1.235","1:35.234","5","497.53","4","61.716","78.164","48.479","6.7","0"
"PATRICIO GONZALEZ","15","15","735","X30 JR","5","5","0.145","","1.380","1:13.799","6","476.095","5","61.861","77.981","60.795","8.040000000000001","0"
"GERARDO PERALTA","16","16","723","X30 JR","3","3","0.182","","1.562","3 Laps","2","221.123","2","62.043","77.753","43.632","2.68","0"
"MATEO MALO","17","17","767","X30 JR","11","10","0.092","","1.654","41.235","5","443.531","4","62.135","77.637","54.382","6.7","0"
"CHRISTIAN GARDUNO","18","18","709","X30 JR","2","2","0.061","","1.715","3 Laps","2","221.634","2","62.196","77.561","43.531","2.68","0"
"DIEGO GONZALEZ CALDERO","19","19","713","X30 JR","8","7","0.074","","1.789","1:29.702","6","491.998","5","62.27","77.469","58.83","8.040000000000001","0"
"8109978","20","1","?","","6","1","0.347","","2.136","0","6","486.461","5","62.617","77.04","59.499","8.040000000000001","0"
"ENRIQUE GILBERT JIMENEZ","21","20","716","X30 JR","20","","0.102","","2.238","1:30.776","5","493.072","5","62.719","76.914","48.918","6.7","0"
"845003","22","2","XX","","22","","0.228","","2.466","2 Laps","4","447.66","4","62.947","76.636","43.104","5.36","0"
"ANGEL REYNOSO","23","21","788","X30 JR","17","16","0.361","","2.827","1:02.593","5","464.889","3","63.308","76.199","51.883","6.7","0","PRAGA"
"ISRAEL OSORIO","24","22","722","X30 JR","10","9","0.134","","2.961","42.383","5","444.679","5","63.442","76.038","54.241","6.7","0"
"RODOLFO TORRES","25","23","710","X30 JR","26","","0.027","","2.988","1:09.362","2","471.658","2","63.469","76.006","20.455","2.68","0"
"ROLANDO BARRERA","26","24","737","X30 JR","7","6","0.838","","3.826","1:40.925","6","503.221","6","64.307","75.015","57.517","8.040000000000001","0"
"ALEJANDRO FRANCO","27","25","733","X30 JR","27","","0.256","","4.082","41.901","1","444.197","1","64.563","74.718","10.86","1.34","0"
"MARIANO ALATORRE","28","26","724","X30 JR","28","","9.158","","13.240","1:06.791","1","469.087","1","73.721","65.436","10.284","1.34","0"
