"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","MICRO SWIFT 60","1073748804","ENTRENAMIENTO 5","Practice","2023-01-27 17:30:00 UTC","2023-01-27 18:04:49 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","33","MICRO","3","3","","","","0","6","517.266","5","68.974","69.939","55.956","8.040000000000001","0"
"DANTE ORTEGA","2","2","25","MICRO","10","10","0.371","","0.371","1 Lap","5","482.519","5","69.345","69.565","49.988","6.7","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","7","7","0.040","","0.411","7.552","6","524.818","4","69.385","69.525","55.151","8.040000000000001","0"
"JOSE PABLO ABED","4","4","92","MICRO","1","1","0.440","","0.851","0.349","6","517.615","4","69.825","69.087","55.918","8.040000000000001","0"
"LUCA BECERRIL","5","5","24","MICRO","6","6","0.001","","0.852","7.045","6","524.311","6","69.826","69.086","55.204","8.040000000000001","0"
"MARCELO FLORES","6","6","12","MICRO","4","4","0.026","","0.878","7.382","6","524.648","6","69.852","69.06","55.168","8.040000000000001","0"
"GAEL OSORIO","7","7","20","MICRO","11","11","1.175","","2.053","2 Laps","4","424.392","4","71.027","67.918","45.467","5.36","0"
"MIGUEL GONZALEZ","8","8","22","MICRO","2","2","1.300","","3.353","1 Lap","5","466.358","3","72.327","66.697","51.72","6.7","0"
"AYAX GARDUÑO","9","9","23","MICRO","5","5","1.485","","4.838","2 Laps","4","408.235","3","73.812","65.355","47.267","5.36","0"
"PATRICIO PEÑA","10","10","77","MICRO","9","9","1.592","","6.430","1 Lap","5","489.381","5","75.404","63.975","49.287","6.7","0"
"JOSE ESPEJEL","11","11","21","MICRO","8","8","0.050","","6.480","1 Lap","5","480.794","5","75.454","63.933","50.167","6.7","0"
