"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","X30 SR","1073748852","ENTRENAMIENTO 3","Practice","2023-01-27 20:50:00 UTC","2023-01-27 21:29:22 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","2","2","","","","0","5","377.277","3","58.926","81.865","63.932","6.7","0"
"FERNANDO LUQUE","2","2","375","X30 SR","7","7","0.033","","0.033","1:05.89","6","443.167","4","58.959","81.82","65.312","8.04","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","3","3","0.076","","0.109","1 Lap","4","319.053","3","59.035","81.714","60.479","5.36","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","12","12","0.162","","0.271","1:13.193","6","450.47","3","59.197","81.491","64.253","8.04","0"
"DIEGO ORTIZ","5","5","391","X30 SR","1","1","0.055","","0.326","0 Laps","5","374.618","5","59.252","81.415","64.386","6.7","0"
"IVANNA RICHARDS","6","6","322","X30 SR","16","16","0.081","","0.407","1:14.559","6","451.836","6","59.333","81.304","64.059","8.04","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","4","4","0.070","","0.477","1:07.816","6","445.093","4","59.403","81.208","65.029","8.04","0"
"MARCUS RÖSCH","8","8","344","X30 SR","5","5","0.002","","0.479","1 Lap","4","320.716","4","59.405","81.205","60.165","5.36","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","20","20","0.026","","0.505","18.732","5","396.009","4","59.431","81.17","60.908","6.7","0"
"SAUL DE COLOMBRES","10","10","334","X30 SR","13","13","0.279","","0.784","1:12.483","6","449.76","4","59.71","80.79","64.354","8.04","0"
"PATRICIO SESTIER","11","11","306","X30 SR","8","8","0.070","","0.854","1:08.809","6","446.086","4","59.78","80.696","64.884","8.04","0"
"VICTOR CERRILLO","12","12","368","X30 SR","17","17","0.103","","0.957","1:18.459","6","455.736","5","59.883","80.557","63.51","8.04","0"
"PATRICIO ZERMEÑO","13","13","321","X30 SR","18","18","0.038","","0.995","1:17.565","6","454.842","5","59.921","80.506","63.635","8.04","0"
"RODRIGO GONZALEZ","14","14","333","X30 SR","9","9","0.056","","1.051","1:10.462","6","447.739","2","59.977","80.431","64.645","8.04","0"
"DIEGO CASTRO","15","15","310","X30 SR","27","27","0.025","","1.076","1:42.035","6","479.312","3","60.002","80.397","60.387","8.04","0"
"JUAN REYNOSO","16","16","388","X30 SR","6","6","0.183","","1.259","1:10.344","6","447.621","4","60.185","80.153","64.662","8.04","0","PRAGA"
"LEANDRO MATA","17","17","355","X30 SR","23","23","0.135","","1.394","1:43.167","6","480.444","3","60.32","79.973","60.244","8.04","0"
"IAN VICTOR HERNANDEZ","18","18","372","X30 SR","10","10","0.040","","1.434","1:17.65","6","454.927","5","60.36","79.92","63.623","8.04","0"
"IVO BARBA","19","19","307","X30 SR","29","29","0.111","","1.545","2 Laps","3","316.478","3","60.471","79.774","45.728","4.02","0"
"SERGIO PELAYO","20","20","302","X30 SR","31","","0.002","","1.547","39.654","4","416.931","2","60.473","79.771","46.281","5.36","0"
"ANA ISABEL AGUADO","21","21","325","X30 SR","22","22","0.054","","1.601","1:28.221","6","465.498","3","60.527","79.7","62.179","8.04","0"
"MAXIMILIANO ARGÜERO","22","22","377","X30 SR","25","25","0.303","","1.904","1:33.821","6","471.098","4","60.83","79.303","61.439","8.04","0"
"SINYA ESCOBAR","23","23","345","X30 SR","15","15","0.049","","1.953","29.147","5","406.424","5","60.879","79.239","59.347","6.7","0"
"DANIEL COSTEÑA FERNANDEZ","24","24","384","X30 SR","24","24","0.121","","2.074","33.666","5","410.943","4","61.0","79.082","58.694","6.7","0"
"DIEGO DE LA TORRE","25","25","339","X30 SR","19","19","0.093","","2.167","24.607","5","401.884","4","61.093","78.962","60.017","6.7","0"
"ENRIQUE MOLINA","26","26","336","X30 SR","28","28","0.021","","2.188","1:05.657","5","442.934","4","61.114","78.934","54.455","6.7","0"
"RICARDO ESCOTTO","27","27","379","X30 SR","14","14","0.417","","2.605","22.345","5","399.622","3","61.531","78.4","60.357","6.7","0"
"GUSTAVO MICHELSEN","28","28","304","X30 SR","11","11","0.044","","2.649","3 Laps","2","212.045","2","61.575","78.343","45.5","2.68","0"
"GUILLERMO MORALES","29","29","365","X30 SR","30","","0.129","","2.778","3 Laps","2","297.311","1","61.704","78.18","32.451","2.68","0"
"JOSE ANDRES HERNANDEZ","30","30","360","X30 SR","26","26","0.006","","2.784","39.604","5","416.881","2","61.71","78.172","57.858","6.7","0"
"FERNANDO ARANDA","31","31","313","X30 SR","21","21","1.069","","3.853","1 Lap","4","352.786","4","62.779","76.841","54.696","5.36","0"
