"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748829","CARRERA FINAL","Race","2023-01-28 21:20:00 UTC","2023-01-28 21:40:08 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-1/results/1073748829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JORGE FARFAN","1","1","123","MINI","1","1","","","","0","15","1009.492","4","66.588","72.445","71.68","20.1","0","2B RACING"
"ARTURO AGUILLON","2","2","188","MINI","6","6","1.974","","1.974","1.974","15","1011.466","15","66.638","72.391","71.54","20.1","0"
"EMILIANO ZUBIRIA","3","3","124","MINI","8","8","3.804","","5.778","5.778","15","1015.27","8","66.774","72.244","71.272","20.1","0"
"EMIL HERNANDEZ","4","4","133","MINI","12","12","4.199","","9.977","9.977","15","1019.469","3","66.745","72.275","70.978","20.1","0"
"SANTIAGO DE LA VEGA","5","5","145","MINI","15","15","0.085","","10.062","10.062","15","1019.554","4","66.697","72.327","70.972","20.1","0"
"MIGUEL MANZANO","6","6","126","MINI","5","5","2.082","","12.144","12.144","15","1021.636","5","66.746","72.274","70.828","20.1","0"
"PATO MEDINA","7","7","118","MINI","11","11","0.234","","12.378","12.378","15","1021.87","7","67.253","71.729","70.811","20.1","0"
"LEONEL DAVALOS MACHUCA","8","8","144","MINI","10","10","6.092","","18.470","18.47","15","1027.962","10","67.229","71.755","70.392","20.1","0"
"KAROL ROBLES","9","9","112","MINI","9","9","3.541","","22.011","22.011","15","1031.503","4","67.155","71.834","70.15","20.1","0"
"EMILIO VELA","10","10","157","MINI","16","16","0.013","","22.024","22.024","15","1031.516","5","67.543","71.421","70.149","20.1","0"
"RUBEN GUTIERREZ","11","11","102","MINI","14","14","1.432","","23.456","23.456","15","1032.948","2","67.568","71.395","70.052","20.1","0"
"JULIAN MALO","12","12","131","MINI","19","19","2.320","","25.776","25.776","15","1035.268","4","67.823","71.126","69.895","20.1","0"
"PABLO FERNANDEZ","13","13","127","MINI","20","20","1.215","","26.991","26.991","15","1036.483","4","68.111","70.826","69.813","20.1","0"
"ELIAS MILAN","14","14","117","MINI","17","17","15.200","","42.191","42.191","15","1051.683","5","67.241","71.742","68.804","20.1","0"
"SEBASTIAN ALLARD","15","15","155","MINI","18","18","4.988","","47.179","47.179","15","1056.671","12","69.393","69.517","68.479","20.1","0"
"SALVADOR DUARTE","16","16","122","MINI","7","7","3 Vueltas","","3 Vueltas","3 Laps","12","807.544","7","66.348","72.708","71.684","16.080000000000002","0","PRAGA"
"CARLO TOMMASI","17","17","125","MINI","13","13","5 Vueltas","","8 Vueltas","8 Laps","7","486.789","4","67.76","71.192","69.369","9.38","0"
"JOSE CARLOS MURAD","18","18","180","MINI","2","2","","","EX","0 Laps","15","999.387","8","66.102","72.978","72.404","20.1","0"
"LUIS FERNANDO NUÑEZ","19","19","177","MINI","4","4","","","EX","0 Laps","15","1008.075","10","66.278","72.784","71.78","20.1","0"
"PAOLO JAUREGUI","20","20","132","MINI","3","3","","","EX","1.753","15","1011.245","5","66.54","72.498","71.555","20.1","0"
