"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","X30 MASTER","1073748834","ENTRENAMIENTO 5","Practice","2023-01-27 22:00:00 UTC","2023-01-27 22:18:39 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1/results/1073748834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","8","8","","","","0","6","460.644","6","60.569","79.645","62.834","8.040000000000001","0","KOSMIC"
"JAIME LABASTIDA","2","2","532","X30 Master","4","4","0.019","","0.019","1 Lap","5","392.338","5","60.588","79.62","61.478","6.7","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","9","9","0.097","","0.116","1.936","6","462.58","6","60.685","79.492","62.571","8.040000000000001","0"
"EDWIN CANDIA","4","4","515","X30 Master","6","6","0.435","","0.551","0 Laps","6","457.142","6","61.12","78.927","63.315","8.040000000000001","0"
"PEPE DE LA GARZA","5","5","557","X30 Master","10","10","0.188","","0.739","1 Lap","5","406.229","5","61.308","78.685","59.375","6.7","0"
"RODRIGO GONZÁLEZ","6","6","511","X30 Master","5","5","0.200","","0.939","3 Laps","3","274.652","3","61.508","78.429","52.692","4.0200000000000005","0"
"CARLOS MEDINA","7","7","534","X30 Master","1","1","0.053","","0.992","0 Laps","6","449.81","5","61.561","78.361","64.347","8.040000000000001","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","3","3","0.001","","0.993","0 Laps","6","454.021","5","61.562","78.36","63.75","8.040000000000001","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","11","11","0.160","","1.153","2 Laps","4","346.116","4","61.722","78.157","55.75","5.36","0"
"JESUS RUIZ","10","10","521","X30 Master","2","2","0.224","","1.377","0 Laps","6","456.868","5","61.946","77.874","63.353","8.040000000000001","0"
"CARLOS CERDA","11","11","524","X30 Master","12","12","0.147","","1.524","17.633","6","478.277","4","62.093","77.69","60.517","8.040000000000001","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","13","13","0.045","","1.569","20.276","6","480.92","6","62.138","77.634","60.185","8.040000000000001","0"
"ESTEBAN ALBORAN","13","13","541","X30 Master","7","7","0.322","","1.891","1 Lap","5","405.658","5","62.46","77.233","59.459","6.7","0"
"MARIO HARO","14","14","567","X30 Master","14","14","1.876","","3.767","4 Laps","2","232.448","2","64.336","74.981","41.506","2.68","0"
