"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","SeniorMax ja Masters","1073742890","Pre-Finaali","Race","2020-07-05 11:00:00 UTC","2020-07-05 11:14:00 UTC","FINAL","17","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AXEL SAARNIALA","1","1","1","SENIOR","3","3","","","","0","17","897.444","10","52.192","85.53","84.56","21.08","0"
"SALMELA AATU","2","2","20","SENIOR","2","2","0.902","","0.902","0.902","17","898.346","10","52.334","85.298","84.475","21.08","0","RUNKO","OFK-125 ry"
"KASKINEN MISKA","3","3","44","SENIOR","1","1","0.320","","1.222","1.222","17","898.666","17","52.363","85.251","84.445","21.08","0","TONY","SalonUA"
"PIRTTILAHTI NIKOLAS","4","4","15","SENIOR","5","5","1.648","","2.870","2.87","17","900.314","16","52.631","84.817","84.291","21.08","0","BIRELART","PirkaRy"
"HALMIALA ELIAS","5","5","11","SENIOR","12","11","1.116","","3.986","3.986","17","901.43","8","52.468","85.08","84.186","21.08","0","PAROLIN","Laukaan Moottor"
"WAHLSTEN RASMUS","6","6","5","SENIOR","4","4","0.882","","4.868","4.868","17","902.312","12","52.594","84.877","84.104","21.08","0","EXPRIT","Lahden FK Ry"
"KOKKONEN ANTTI","7","7","4","SENIOR","7","7","6.334","","11.202","11.202","17","908.646","5","52.775","84.586","83.518","21.08","0","KOSMIC","OFK 125 ry"
"AIRAKSINEN JANI","8","8","68","SENIOR","6","6","3.133","","14.335","14.335","17","911.779","14","52.915","84.362","83.231","21.08","0","EXPRIT","Keimola FK"
"SOKKA OSKARI","9","9","62","SENIOR","8","8","0.149","","14.484","14.484","17","911.928","16","53.164","83.967","83.217","21.08","0","COMPKART","Nil UA"
"KUKKOLA AARON","10","1","01","MASTERS","10","1","24.030","","38.514","0","17","935.958","12","54.344","82.143","81.081","21.08","0","KOSMIC","AU kerho Jaemsa"
"SALOVAARA JUHO","11","10","6","SENIOR","9","9","11 Laps","","11 Laps","11 Laps","6","328.692","6","53.492","83.452","81.487","7.4399999999999995","0","KOSMIC","Kouvolan FK-ker"
"ZITTING MISKA","12","11","37","SENIOR","11","10","2.233","","11 Laps","11 Laps","6","330.925","5","54.039","82.607","80.937","7.4399999999999995","0","TONY","AU Jaemsaen AEi"
