"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","JuniorMax","1073742875","Pre-Finaali","Race","2020-07-05 10:40:00 UTC","2020-07-05 10:54:00 UTC","FINAL","17","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HEIKKILAE JONI","1","1","47","JUNIOR","2","2","","","","0","17","912.905","10","53.354","83.668","83.128","21.08","0","TONY","Espoo Karting R"
"JALAVA ALEKSI","2","2","2","JUNIOR","1","1","0.867","","0.867","0.867","17","913.772","13","53.35","83.674","83.049","21.08","0","TONY","Keimola FK"
"RITONEN MARTTI","3","3","84","JUNIOR","3","3","3.333","","4.200","4.2","17","917.105","9","53.542","83.374","82.747","21.08","0","EXPRIT","Pirka Ry"
"HALIKKA MIRO","4","4","4","JUNIOR","6","6","3.549","","7.749","7.749","17","920.654","8","53.525","83.4","82.428","21.08","0","EXPRIT","Pirka Ry"
"SIIMESVAARA ALVAR","5","5","12","JUNIOR","5","5","1.122","","8.871","8.871","17","921.776","7","53.514","83.417","82.328","21.08","0","TONY","Salon Ua"
"KASKINEN MILO","6","6","77","JUNIOR","4","4","0.866","","9.737","9.737","17","922.642","16","53.638","83.225","82.251","21.08","0","EXPRIT","SalonUA"
"JOHANNESDAHL LUCA","7","7","75","JUNIOR","9","9","0.693","","10.430","10.43","17","923.335","6","53.542","83.374","82.189","21.08","0","EXPRIT","Keimola FK"
"KULMALA JOSEFIINA","8","8","98","JUNIOR","7","7","0.541","","10.971","10.971","17","923.876","16","53.683","83.155","82.141","21.08","0","KOSMIC","AU Kerho Jaemsa"
"TURPEINEN AADA","9","9","40","JUNIOR","8","8","4.804","","15.775","15.775","17","928.68","9","53.624","83.246","81.716","21.08","0","EXPRIT","Keimola FK"
"LEVO VALTTERI","10","10","53","JUNIOR","14","14","2.145","","17.920","17.92","17","930.825","9","54.085","82.537","81.528","21.08","0","TBKART","Monako FK"
"KOIKKALAINEN JERE","11","11","9","JUNIOR","12","12","0.509","","18.429","18.429","17","931.334","16","54.037","82.61","81.483","21.08","0","EXPRIT","Hyvinkaeaen UA"
"HOPPI VALTTERI","12","12","39","JUNIOR","16","16","0.134","","18.563","18.563","17","931.468","7","53.935","82.766","81.471","21.08","0","EXPRIT","Vaasan UA"
"NIEMI JANI","13","13","96","JUNIOR","10","10","0.283","","18.846","18.846","17","931.751","12","53.955","82.736","81.447","21.08","0","EXPRIT","Kankaanpaeaen U"
"SANTANEN MIKA","14","14","36","JUNIOR","11","11","0.482","","19.328","19.328","17","932.233","8","54.094","82.523","81.405","21.08","0","EXPRIT","Kokem?en FK-Ker"
"GROENLUND SONJA","15","15","42","JUNIOR","13","13","0.326","","19.654","19.654","17","932.559","9","54.067","82.564","81.376","21.08","0","KOSMIC","Lahden FK"
"TORVINEN KAIUS","16","16","86","JUNIOR","17","17","10.882","","30.536","30.536","17","943.441","10","54.709","81.595","80.437","21.08","0","EXPRIT","Pirka Ry"
"KAMUNEN MOONA","17","17","48","JUNIOR","15","15","11.017","","41.553","41.553","17","954.458","9","55.116","80.993","79.509","21.08","0","TONY","Saikart ry"
"LEINONEN AATU","18","18","43","JUNIOR","18","18","3 Laps","","3 Laps","3 Laps","14","785.984","9","54.754","81.528","79.513","17.36","0","TONY","Monako FK"
