"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","JuniorMax","1073742876","Finaali","Race","2020-07-05 12:30:00 UTC","2020-07-05 12:52:14 UTC","FINAL","23","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HEIKKILAE JONI","1","1","47","JUNIOR","1","1","","","","0","23","1237.659","21","53.441","83.531","82.957","28.52","0","TONY","Espoo Karting R"
"SIIMESVAARA ALVAR","2","2","12","JUNIOR","5","5","3.330","","3.330","3.33","23","1240.989","16","53.545","83.369","82.734","28.52","0","TONY","Salon Ua"
"RITONEN MARTTI","3","3","84","JUNIOR","3","3","1.885","","5.215","5.215","23","1242.874","19","53.59","83.299","82.609","28.52","0","EXPRIT","Pirka Ry"
"KULMALA JOSEFIINA","4","4","98","JUNIOR","8","8","3.118","","8.333","8.333","23","1245.992","19","53.75","83.051","82.402","28.52","0","KOSMIC","AU Kerho Jaemsa"
"TURPEINEN AADA","5","5","40","JUNIOR","9","9","5.253","","13.586","13.586","23","1251.245","8","53.779","83.006","82.056","28.52","0","EXPRIT","Keimola FK"
"NIEMI JANI","6","6","96","JUNIOR","13","13","1.841","","15.427","15.427","23","1253.086","15","53.586","83.305","81.935","28.52","0","EXPRIT","Kankaanpaeaen U"
"KOIKKALAINEN JERE","7","7","9","JUNIOR","11","11","1.927","","17.354","17.354","23","1255.013","15","53.956","82.734","81.81","28.52","0","EXPRIT","Hyvinkaeaen UA"
"HALIKKA MIRO","8","8","4","JUNIOR","4","4","5.986","","23.340","23.34","23","1260.999","14","53.861","82.88","81.421","28.52","0","EXPRIT","Pirka Ry"
"LEVO VALTTERI","9","9","53","JUNIOR","10","10","1.373","","24.713","24.713","23","1262.372","23","54.27","82.255","81.333","28.52","0","TBKART","Monako FK"
"SANTANEN MIKA","10","10","36","JUNIOR","14","14","0.235","","24.948","24.948","23","1262.607","20","54.093","82.525","81.317","28.52","0","EXPRIT","Kokem?en FK-Ker"
"GROENLUND SONJA","11","11","42","JUNIOR","15","15","2.970","","27.918","27.918","23","1265.577","10","54.284","82.234","81.127","28.52","0","KOSMIC","Lahden FK"
"TORVINEN KAIUS","12","12","86","JUNIOR","16","16","6.953","","34.871","34.871","23","1272.53","18","54.685","81.631","80.683","28.52","0","EXPRIT","Pirka Ry"
"KAMUNEN MOONA","13","13","48","JUNIOR","17","17","2 Laps","","2 Laps","2 Laps","21","1180.889","16","55.598","80.291","79.384","26.04","0","TONY","Saikart ry"
"JALAVA ALEKSI","14","14","2","JUNIOR","2","2","20 Laps","","22 Laps","22 Laps","1","56.801","1","55.407","80.567","78.59","1.24","0","TONY","Keimola FK"
"HOPPI VALTTERI","15","15","39","JUNIOR","12","12","5.852","","22 Laps","22 Laps","1","62.653","1","59.813","74.633","71.25","1.24","0","EXPRIT","Vaasan UA"
"KASKINEN MILO","16","16","77","JUNIOR","6","6","1 Lap","","23 Laps","23 Laps","0","1.892","0","0.0","0.0","0.0","0.0","0","EXPRIT","SalonUA"
"JOHANNESDAHL LUCA","17","17","75","JUNIOR","7","7","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","Keimola FK"
"LEINONEN AATU","18","18","43","JUNIOR","18","18","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","Monako FK"
