"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","SeniorMax ja Masters","1073742887","Harjoitus","Practice","2020-07-05 06:28:00 UTC","2020-07-05 06:34:29 UTC","FINAL","6","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KASKINEN MISKA","1","1","44","SENIOR","8","8","","","","0","6","339.056","5","52.84","84.481","78.996","7.4399999999999995","0","TONY","SalonUA"
"SALMELA AATU","2","2","20","SENIOR","1","1","0.102","","0.102","0 Laps","6","334.364","6","52.942","84.319","80.104","7.4399999999999995","0","RUNKO","OFK-125 ry"
"HALMIALA ELIAS","3","3","11","SENIOR","3","3","0.090","","0.192","0 Laps","6","336.213","5","53.032","84.176","79.664","7.4399999999999995","0","PAROLIN","Laukaan Moottor"
"KOKKONEN ANTTI","4","4","4","SENIOR","7","7","0.165","","0.357","1.077","6","340.133","5","53.197","83.915","78.746","7.4399999999999995","0","KOSMIC","OFK 125 ry"
"WAHLSTEN RASMUS","5","5","5","SENIOR","6","6","0.134","","0.491","0 Laps","6","338.955","5","53.331","83.704","79.019","7.4399999999999995","0","EXPRIT","Lahden FK Ry"
"PIRTTILAHTI NIKOLAS","6","6","15","SENIOR","12","","0.031","","0.522","2 Laps","4","300.937","4","53.362","83.655","59.335","4.96","0","BIRELART","PirkaRy"
"AIRAKSINEN JANI","7","7","68","SENIOR","9","9","0.035","","0.557","10.374","6","349.43","6","53.397","83.6","76.651","7.4399999999999995","0","EXPRIT","Keimola FK"
"SOKKA OSKARI","8","8","62","SENIOR","5","5","0.443","","1.000","1.685","6","340.741","5","53.84","82.912","78.605","7.4399999999999995","0","COMPKART","Nil UA"
"SALOVAARA JUHO","9","9","6","SENIOR","4","4","0.536","","1.536","4.429","6","343.485","5","54.376","82.095","77.977","7.4399999999999995","0","KOSMIC","Kouvolan FK-ker"
"KUKKOLA AARON","10","1","01","MASTERS","11","1","1.478","","3.014","0","5","304.415","3","55.854","79.923","73.321","6.2","0","KOSMIC","AU kerho Jaemsa"
"ZITTING MISKA","11","10","37","SENIOR","10","10","2.500","","5.514","4 Laps","2","144.718","1","58.354","76.499","61.692","2.48","0","TONY","AU Jaemsaen AEi"
"AXEL SAARNIALA","12","11","1","SENIOR","2","2","0.534","","6.048","3 Laps","3","192.152","2","58.888","75.805","69.695","3.7199999999999998","0"
