"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","SeniorMax ja Masters","1073742889","Alkuerä","Race","2020-07-05 08:50:00 UTC","2020-07-05 08:59:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KASKINEN MISKA","1","1","44","SENIOR","1","1","","","","0","12","632.539","6","52.283","85.381","84.687","14.879999999999999","0","TONY","SalonUA"
"SALMELA AATU","2","2","20","SENIOR","2","2","2.300","","2.300","2.3","12","634.839","12","52.256","85.426","84.38","14.879999999999999","0","RUNKO","OFK-125 ry"
"AXEL SAARNIALA","3","3","1","SENIOR","4","4","0.235","","2.535","2.535","12","635.074","11","52.176","85.557","84.349","14.879999999999999","0"
"WAHLSTEN RASMUS","4","4","5","SENIOR","3","3","4.063","","6.598","6.598","12","639.137","12","52.596","84.873","83.813","14.879999999999999","0","EXPRIT","Lahden FK Ry"
"PIRTTILAHTI NIKOLAS","5","5","15","SENIOR","7","7","0.297","","6.895","6.895","12","639.434","8","52.657","84.775","83.774","14.879999999999999","0","BIRELART","PirkaRy"
"AIRAKSINEN JANI","6","6","68","SENIOR","8","8","3.823","","10.718","10.718","12","643.257","6","52.911","84.368","83.276","14.879999999999999","0","EXPRIT","Keimola FK"
"KOKKONEN ANTTI","7","7","4","SENIOR","5","5","0.326","","11.044","11.044","12","643.583","8","52.818","84.517","83.234","14.879999999999999","0","KOSMIC","OFK 125 ry"
"SOKKA OSKARI","8","8","62","SENIOR","9","9","1.538","","12.582","12.582","12","645.121","7","52.956","84.296","83.036","14.879999999999999","0","COMPKART","Nil UA"
"SALOVAARA JUHO","9","9","6","SENIOR","10","10","2.428","","15.010","15.01","12","647.549","6","53.258","83.818","82.724","14.879999999999999","0","KOSMIC","Kouvolan FK-ker"
"KUKKOLA AARON","10","1","01","MASTERS","12","1","13.908","","28.918","0","12","661.457","4","54.324","82.174","80.985","14.879999999999999","0","KOSMIC","AU kerho Jaemsa"
"ZITTING MISKA","11","10","37","SENIOR","11","11","4 Laps","","4 Laps","4 Laps","8","438.443","7","53.951","82.742","81.452","9.92","0","TONY","AU Jaemsaen AEi"
"HALMIALA ELIAS","12","11","11","SENIOR","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN","Laukaan Moottor"
