"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","JuniorMax","1073742874","Alkuerä","Race","2020-07-05 08:35:00 UTC","2020-07-05 08:44:00 UTC","FINAL","11","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","1","1","","","","0","11","595.757","7","53.476","83.477","82.423","13.64","0","TONY","Keimola FK"
"HEIKKILAE JONI","2","2","47","JUNIOR","4","4","0.189","","0.189","0.189","11","595.946","9","53.327","83.71","82.397","13.64","0","TONY","Espoo Karting R"
"RITONEN MARTTI","3","3","84","JUNIOR","6","6","1.001","","1.190","1.19","11","596.947","8","53.484","83.464","82.259","13.64","0","EXPRIT","Pirka Ry"
"KASKINEN MILO","4","4","77","JUNIOR","2","2","0.099","","1.289","1.289","11","597.046","6","53.511","83.422","82.245","13.64","0","EXPRIT","SalonUA"
"SIIMESVAARA ALVAR","5","5","12","JUNIOR","3","3","0.486","","1.775","1.775","11","597.532","9","53.322","83.718","82.178","13.64","0","TONY","Salon Ua"
"HALIKKA MIRO","6","6","4","JUNIOR","7","7","0.957","","2.732","2.732","11","598.489","8","53.703","83.124","82.047","13.64","0","EXPRIT","Pirka Ry"
"KULMALA JOSEFIINA","7","7","98","JUNIOR","5","5","1.540","","4.272","4.272","11","600.029","9","53.743","83.062","81.836","13.64","0","KOSMIC","AU Kerho Jaemsa"
"TURPEINEN AADA","8","8","40","JUNIOR","9","9","2.845","","7.117","7.117","11","602.874","7","53.783","83.0","81.45","13.64","0","EXPRIT","Keimola FK"
"JOHANNESDAHL LUCA","9","9","75","JUNIOR","15","15","0.501","","7.618","7.618","11","603.375","10","53.643","83.217","81.382","13.64","0","EXPRIT","Keimola FK"
"NIEMI JANI","10","10","96","JUNIOR","10","10","2.266","","9.884","9.884","11","605.641","10","53.944","82.752","81.078","13.64","0","EXPRIT","Kankaanpaeaen U"
"SANTANEN MIKA","11","11","36","JUNIOR","12","12","1.127","","11.011","11.011","11","606.768","9","54.016","82.642","80.927","13.64","0","EXPRIT","Kokem?en FK-Ker"
"KOIKKALAINEN JERE","12","12","9","JUNIOR","8","8","0.641","","11.652","11.652","11","607.409","4","54.077","82.549","80.842","13.64","0","EXPRIT","Hyvinkaeaen UA"
"GROENLUND SONJA","13","13","42","JUNIOR","11","11","0.251","","11.903","11.903","11","607.66","9","53.963","82.723","80.808","13.64","0","KOSMIC","Lahden FK"
"LEVO VALTTERI","14","14","53","JUNIOR","13","13","0.276","","12.179","12.179","11","607.936","6","54.038","82.609","80.772","13.64","0","TBKART","Monako FK"
"KAMUNEN MOONA","15","15","48","JUNIOR","17","17","11.679","","23.858","23.858","11","619.615","3","55.224","80.834","79.249","13.64","0","TONY","Saikart ry"
"HOPPI VALTTERI","16","16","39","JUNIOR","14","14","0.639","","24.497","24.497","11","620.254","5","54.006","82.657","79.168","13.64","0","EXPRIT","Vaasan UA"
"TORVINEN KAIUS","17","17","86","JUNIOR","16","16","4 Laps","","4 Laps","4 Laps","7","393.875","5","54.71","81.594","79.335","8.68","0","EXPRIT","Pirka Ry"
"LEINONEN AATU","18","18","43","JUNIOR","18","18","4 Laps","","8 Laps","8 Laps","3","176.03","3","55.649","80.217","76.078","3.7199999999999998","0","TONY","Monako FK"
