"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","SeniorMax ja Masters","1073742891","Finaali","Race","2020-07-05 12:55:00 UTC","2020-07-05 13:14:00 UTC","FINAL","23","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AXEL SAARNIALA","1","1","1","SENIOR","1","1","","","","0","23","1208.915","15","52.251","85.434","84.929","28.52","0"
"KASKINEN MISKA","2","2","44","SENIOR","3","3","0.940","","0.940","0.94","23","1209.855","14","52.22","85.484","84.863","28.52","0","TONY","SalonUA"
"SALMELA AATU","3","3","20","SENIOR","2","2","1.654","","2.594","2.594","23","1211.509","9","52.342","85.285","84.747","28.52","0","RUNKO","OFK-125 ry"
"HALMIALA ELIAS","4","4","11","SENIOR","5","5","5.197","","7.791","7.791","23","1216.706","8","52.515","85.004","84.385","28.52","0","PAROLIN","Laukaan Moottor"
"PIRTTILAHTI NIKOLAS","5","5","15","SENIOR","4","4","3.672","","11.463","11.463","23","1220.378","12","52.641","84.801","84.131","28.52","0","BIRELART","PirkaRy"
"WAHLSTEN RASMUS","6","6","5","SENIOR","6","6","3.716","","15.179","15.179","23","1224.094","11","52.831","84.496","83.876","28.52","0","EXPRIT","Lahden FK Ry"
"KOKKONEN ANTTI","7","7","4","SENIOR","7","7","5.507","","20.686","20.686","23","1229.601","10","53.07","84.115","83.5","28.52","0","KOSMIC","OFK 125 ry"
"AIRAKSINEN JANI","8","8","68","SENIOR","8","8","2.652","","23.338","23.338","23","1232.253","8","53.216","83.885","83.321","28.52","0","EXPRIT","Keimola FK"
"SALOVAARA JUHO","9","9","6","SENIOR","11","10","4.269","","27.607","27.607","23","1236.522","5","53.208","83.897","83.033","28.52","0","KOSMIC","Kouvolan FK-ker"
"KUKKOLA AARON","10","1","01","MASTERS","10","1","7 Laps","","7 Laps","0","16","918.856","10","54.388","82.077","77.731","19.84","0","KOSMIC","AU kerho Jaemsa"
"ZITTING MISKA","11","10","37","SENIOR","12","11","5 Laps","","12 Laps","12 Laps","11","627.982","11","54.017","82.641","78.193","13.64","0","TONY","AU Jaemsaen AEi"
"SOKKA OSKARI","12","11","62","SENIOR","9","9","5 Laps","","17 Laps","17 Laps","6","326.156","5","53.341","83.688","82.12","7.4399999999999995","0","COMPKART","Nil UA"
