"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","SeniorMax ja Masters","1073742888","Aika-ajo","Qualifying","2020-07-05 07:35:00 UTC","2020-07-05 07:44:54 UTC","FINAL","11","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KASKINEN MISKA","1","1","44","SENIOR","6","6","","","","0","7","418.867","4","52.039","85.782","74.601","8.68","0","TONY","SalonUA"
"SALMELA AATU","2","2","20","SENIOR","1","1","0.287","","0.287","3:28.076","11","626.943","10","52.326","85.311","78.323","13.64","0","RUNKO","OFK-125 ry"
"WAHLSTEN RASMUS","3","3","5","SENIOR","10","10","0.067","","0.354","2:45.345","10","584.212","6","52.393","85.202","76.411","12.4","0","EXPRIT","Lahden FK Ry"
"AXEL SAARNIALA","4","4","1","SENIOR","2","2","0.011","","0.365","3:33.768","11","632.635","10","52.404","85.184","77.618","13.64","0"
"KOKKONEN ANTTI","5","5","4","SENIOR","7","7","0.020","","0.385","3:33.523","11","632.39","7","52.424","85.152","77.648","13.64","0","KOSMIC","OFK 125 ry"
"HALMIALA ELIAS","6","6","11","SENIOR","4","4","0.111","","0.496","33.158","8","452.025","7","52.535","84.972","79.004","9.92","0","PAROLIN","Laukaan Moottor"
"PIRTTILAHTI NIKOLAS","7","7","15","SENIOR","5","5","0.148","","0.644","3:27.249","11","626.116","10","52.683","84.733","78.426","13.64","0","BIRELART","PirkaRy"
"AIRAKSINEN JANI","8","8","68","SENIOR","11","11","0.246","","0.890","2:46.96","10","585.827","6","52.929","84.339","76.2","12.4","0","EXPRIT","Keimola FK"
"SOKKA OSKARI","9","9","62","SENIOR","8","8","0.113","","1.003","3:41.071","11","639.938","10","53.042","84.16","76.732","13.64","0","COMPKART","Nil UA"
"SALOVAARA JUHO","10","10","6","SENIOR","9","9","0.327","","1.330","3:40.21","11","639.077","11","53.369","83.644","76.836","13.64","0","KOSMIC","Kouvolan FK-ker"
"ZITTING MISKA","11","11","37","SENIOR","3","3","0.836","","2.166","1:55.824","9","534.691","6","54.205","82.354","75.139","11.16","0","TONY","AU Jaemsaen AEi"
"KUKKOLA AARON","12","1","01","MASTERS","12","1","0.494","","2.660","0","9","546.032","7","54.699","81.61","73.578","11.16","0","KOSMIC","AU kerho Jaemsa"
