"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","JuniorMax","1073742873","Aika-Ajo","Qualifying","2020-07-05 07:20:00 UTC","2020-07-05 07:29:53 UTC","FINAL","11","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","13","13","","","","0","10","616.348","9","53.112","84.049","72.427","12.4","0","TONY","Keimola FK"
"KASKINEN MILO","2","2","77","JUNIOR","17","17","0.253","","0.253","0 Laps","10","615.603","8","53.365","83.65","72.514","12.4","0","EXPRIT","SalonUA"
"SIIMESVAARA ALVAR","3","3","12","JUNIOR","16","16","0.052","","0.305","0 Laps","10","616.163","9","53.417","83.569","72.448","12.4","0","TONY","Salon Ua"
"HEIKKILAE JONI","4","4","47","JUNIOR","1","1","0.002","","0.307","-1 Laps","11","615.204","9","53.419","83.566","79.817","13.64","0","TONY","Espoo Karting R"
"KULMALA JOSEFIINA","5","5","98","JUNIOR","2","2","0.263","","0.570","3.431","11","619.779","8","53.682","83.156","79.228","13.64","0","KOSMIC","AU Kerho Jaemsa"
"RITONEN MARTTI","6","6","84","JUNIOR","9","9","0.022","","0.592","15.241","11","631.589","7","53.704","83.122","77.747","13.64","0","EXPRIT","Pirka Ry"
"HALIKKA MIRO","7","7","4","JUNIOR","14","14","0.015","","0.607","7.432","10","623.78","9","53.719","83.099","71.564","12.4","0","EXPRIT","Pirka Ry"
"KOIKKALAINEN JERE","8","8","9","JUNIOR","5","5","0.086","","0.693","9.6","11","625.948","7","53.805","82.966","78.447","13.64","0","EXPRIT","Hyvinkaeaen UA"
"TURPEINEN AADA","9","9","40","JUNIOR","11","11","0.113","","0.806","31.968","11","648.316","5","53.918","82.792","75.741","13.64","0","EXPRIT","Keimola FK"
"NIEMI JANI","10","10","96","JUNIOR","4","4","0.176","","0.982","18.283","11","634.631","8","54.094","82.523","77.374","13.64","0","EXPRIT","Kankaanpaeaen U"
"GROENLUND SONJA","11","11","42","JUNIOR","8","8","0.035","","1.017","0 Laps","10","587.709","5","54.129","82.47","75.956","12.4","0","KOSMIC","Lahden FK"
"SANTANEN MIKA","12","12","36","JUNIOR","7","7","0.007","","1.024","0 Laps","10","591.962","6","54.136","82.459","75.41","12.4","0","EXPRIT","Kokem?en FK-Ker"
"LEVO VALTTERI","13","13","53","JUNIOR","10","10","0.029","","1.053","24.112","11","640.46","6","54.165","82.415","76.67","13.64","0","TBKART","Monako FK"
"HOPPI VALTTERI","14","14","39","JUNIOR","12","12","0.328","","1.381","32.248","11","648.596","4","54.493","81.919","75.708","13.64","0","EXPRIT","Vaasan UA"
"JOHANNESDAHL LUCA","15","15","75","JUNIOR","15","15","0.452","","1.833","7 Laps","3","239.756","3","54.945","81.245","55.857","3.7199999999999998","0","EXPRIT","Keimola FK"
"TORVINEN KAIUS","16","16","86","JUNIOR","3","3","0.077","","1.910","21.658","11","638.006","7","55.022","81.131","76.965","13.64","0","EXPRIT","Pirka Ry"
"KAMUNEN MOONA","17","17","48","JUNIOR","6","6","0.690","","2.600","30.925","11","647.273","10","55.712","80.126","75.863","13.64","0","TONY","Saikart ry"
"LEINONEN AATU","18","18","43","JUNIOR","0","","","","","10 Laps","0","22.928","0","0.0","0.0","0.0","0.0","0","TONY","Monako FK"
