"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147483878-20200705","RMC Finland Ruuhimäki SU","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","JuniorMax","1073742872","Harjoitus","Practice","2020-07-05 06:21:00 UTC","2020-07-05 06:27:33 UTC","FINAL","6","https://racehero.io/events/rmc-finland-ruuhimaki-su/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JALAVA ALEKSI","1","1","2","JUNIOR","2","2","","","","0","5","295.04","5","54.423","82.024","75.651","6.2","0","TONY","Keimola FK"
"HALIKKA MIRO","2","2","4","JUNIOR","13","13","0.075","","0.075","8.611","5","303.651","5","54.498","81.911","73.505","6.2","0","EXPRIT","Pirka Ry"
"RITONEN MARTTI","3","3","84","JUNIOR","12","12","0.144","","0.219","8.027","5","303.067","4","54.642","81.695","73.647","6.2","0","EXPRIT","Pirka Ry"
"HEIKKILAE JONI","4","4","47","JUNIOR","3","3","0.051","","0.270","56.17","6","351.21","6","54.693","81.619","76.262","7.4399999999999995","0","TONY","Espoo Karting R"
"SIIMESVAARA ALVAR","5","5","12","JUNIOR","1","1","0.135","","0.405","1.586","5","296.626","5","54.828","81.418","75.246","6.2","0","TONY","Salon Ua"
"JOHANNESDAHL LUCA","6","6","75","JUNIOR","5","5","0.066","","0.471","5.216","5","300.256","5","54.894","81.32","74.337","6.2","0","EXPRIT","Keimola FK"
"KASKINEN MILO","7","7","77","JUNIOR","11","11","0.018","","0.489","7.618","5","302.658","4","54.912","81.294","73.747","6.2","0","EXPRIT","SalonUA"
"TURPEINEN AADA","8","8","40","JUNIOR","6","6","0.099","","0.588","7.346","5","302.386","4","55.011","81.147","73.813","6.2","0","EXPRIT","Keimola FK"
"KULMALA JOSEFIINA","9","9","98","JUNIOR","4","4","0.059","","0.647","5.588","5","300.628","5","55.07","81.06","74.245","6.2","0","KOSMIC","AU Kerho Jaemsa"
"SANTANEN MIKA","10","10","36","JUNIOR","15","15","0.255","","0.902","24.704","5","319.744","5","55.325","80.687","69.806","6.2","0","EXPRIT","Kokem?en FK-Ker"
"LEINONEN AATU","11","11","43","JUNIOR","10","10","0.169","","1.071","24.47","5","319.51","5","55.494","80.441","69.857","6.2","0","TONY","Monako FK"
"HOPPI VALTTERI","12","12","39","JUNIOR","17","17","0.018","","1.089","22.53","5","317.57","5","55.512","80.415","70.284","6.2","0","EXPRIT","Vaasan UA"
"NIEMI JANI","13","13","96","JUNIOR","18","","0.301","","1.390","22.996","4","318.036","4","55.813","79.981","56.145","4.96","0","EXPRIT","Kankaanpaeaen U"
"GROENLUND SONJA","14","14","42","JUNIOR","8","8","0.159","","1.549","10.875","5","305.915","3","55.972","79.754","72.961","6.2","0","KOSMIC","Lahden FK"
"LEVO VALTTERI","15","15","53","JUNIOR","9","9","0.554","","2.103","26.69","5","321.73","5","56.526","78.973","69.375","6.2","0","TBKART","Monako FK"
"TORVINEN KAIUS","16","16","86","JUNIOR","16","16","0.104","","2.207","27.388","5","322.428","5","56.63","78.827","69.225","6.2","0","EXPRIT","Pirka Ry"
"KAMUNEN MOONA","17","17","48","JUNIOR","14","14","0.019","","2.226","27.194","5","322.234","5","56.649","78.801","69.266","6.2","0","TONY","Saikart ry"
"KOIKKALAINEN JERE","18","18","9","JUNIOR","7","7","0.270","","2.496","3 Laps","2","137.647","2","56.919","78.427","64.862","2.48","0","EXPRIT","Hyvinkaeaen UA"
