"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GROUP 1","1073743174","Qualifying","Qualifying","2019-08-18 18:00:00 UTC","2019-08-18 18:20:09 UTC","PROVISIONAL","13","https://racehero.io/events/dash-for-kids-xxxv/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Steve Clinton","1","1","9","SPO","1","1","","","","0","3","260.722","3","78.487","90.68","81.894","5.931","0","TC","Group 1","RJ's Tire Pros","1309","ICSCC","Chevrolet","Selah WA","Blue/Black"
"Don Gibson","2","2","41","SPO","3","2","1.642","","1.642","10.017","3","270.739","3","80.129","88.822","78.864","5.931","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Gamaliel Aguilar-Gamez","3","1","209","SPM","7","1","6.241","","7.883","0","11","1012.019","7","86.37","82.404","77.359","21.747","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Grey/Teal/Purpl"
"Zack Watson","4","2","37","SPM","14","2","0.260","","8.143","2:53.457","13","1185.476","12","86.63","82.156","78.048","25.701","0","CSCC","Group 1","PacificNorthwest Alchemy","1601","ICSCC","BMW","St Helens OR","Black/Gold PNWA"
"Brian Bercovitz","5","1","96","PRO3","9","6","2.686","","10.829","0","11","1027.007","8","89.316","79.686","76.23","21.747","0","IRDC","Group 1","1227","ICSCC","BMW","Bothell WA","white/Red"
"Corey Peters","6","2","244","PRO3","12","9","0.071","","10.900","1:40.813","12","1127.82","6","89.387","79.622","75.727","23.724","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Coley Tipton","7","3","10","PRO3","2","1","0.231","","11.131","3 Laps","8","751.419","7","89.618","79.417","75.773","15.816","0","IRDC","Group 1","Racer on Rails, Sharktopus","1212","ICSCC","BMW","Covington WA","White"
"Jeff McAffer","8","4","24","PRO3","5","3","0.523","","11.654","1:54.565","12","1141.572","9","90.141","78.956","74.815","23.724","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Duncan Pearce","9","5","15","PRO3","8","5","0.709","","12.363","1:49.216","12","1136.223","4","90.85","78.34","75.167","23.724","0","SCCBC","Group 1","The Urban Garage / KD Motorsport","1122","ICSCC","BMW","West Vancouver BC","Burgundy"
"David Weller","10","6","6","PRO3","11","8","0.130","","12.493","1:55.917","12","1142.924","7","90.98","78.228","74.726","23.724","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Roberto Perrina","11","1","53","NCW","21","1","0.002","","12.495","0","12","1167.139","5","90.982","78.226","73.176","23.724","0","IRDC","Group 1","1631","ICSCC","BMW","Seattle WA","Blue"
"Russell Seewald","12","7","191","PRO3","4","2","0.282","","12.777","1 Lap","10","946.176","4","91.264","77.985","75.221","19.77","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"John Parkinson","13","8","189","PRO3","19","14","0.187","","12.964","2:53.977","12","1200.984","11","91.451","77.825","71.114","23.724","1","SCCBC","Group 1","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Josh Voigt","14","9","211","PRO3","22","16","0.023","","12.987","2:38.999","12","1186.006","6","91.474","77.806","72.012","23.724","0","BMWCCA","Group 1","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Bill Ecker","15","10","137","PRO3","6","4","0.250","","13.237","2:02.162","12","1149.169","2","91.724","77.594","74.32","23.724","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Lee Storgaard","16","11","84","PRO3","20","15","0.119","","13.356","2 Laps","9","894.432","9","91.843","77.493","71.615","17.793","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Will Kellogg","17","12","78","PRO3","10","7","0.111","","13.467","31.06","11","1058.067","9","91.954","77.4","73.993","21.747","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Jim Cissell","18","13","119","PRO3","15","10","0.127","","13.594","2:41.628","12","1188.635","9","92.081","77.293","71.853","23.724","0","IRDC","Group 1","VoiceGuy.com - Racer On Rails","1119","ICSCC","BMW","Seattle WA","White/Blk"
"Lawrence Nguyen","19","3","52","SPM","23","3","0.144","","13.738","2:51.895","12","1183.914","9","92.225","77.172","72.139","23.724","0","IRDC","1","1638","ICSCC","BMW 330","Clyde Hills, WA","Blue"
"R G Wellington","20","14","42","PRO3","18","13","0.126","","13.864","2:47.274","12","1194.281","4","92.351","77.067","71.513","23.724","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Nicholas Carbaugh","21","15","194","PRO3","17","12","0.093","","13.957","2:36.964","12","1183.971","6","92.444","76.989","72.136","23.724","0","IRDC","Group 1","DBS Construction","1605","ICSCC","BMW","Seattle WA","White blue red"
"Frank McKinnon","22","1","33","AP","13","1","1.036","","14.993","0","3","324.549","3","93.48","76.136","65.789","5.931","0","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Jim Butterworth","23","16","80","PRO3","16","11","2.574","","17.567","1:37.777","11","1124.784","5","96.054","74.096","69.604","21.747","0","IRDC","Group 1","na","1613","ICSCC","BMW","Woodinville WA","Blue"
"Greg Anthony","24","3","23","SPO","24","","5:04.963","","5:22.530","3:52.147","1","492.869","1","401.017","17.748","14.44","1.977","1","CSCC","Group 1","Prime Roofing / AR AutoService","1646","ICSCC","BMW","Beaverton OR","Red White Black"
"Nor Coquillard","25","17","08","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Daniele Hovington","26","18","91","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","Wh/Red/Blue"
"Matt Lowell","27","19","151","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Bruce Mattare","28","20","167","PRO3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Group 1","Advanced Auto Fabrication","1494","ICSCC","BMW","Coeur d'Alene ID","Wh/BlackGrn"
