"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GROUP 1","1073743175","Race ","Race","2019-08-18 22:50:00 UTC","2019-08-18 23:18:22 UTC","PROVISIONAL","18","https://racehero.io/events/dash-for-kids-xxxv/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown","Color"
"Brian Bercovitz","1","1","96","PRO3","6","1","","","","0","18","1636.877","5","90.44","78.695","78.265","35.586","0","IRDC","Group 1","1227","ICSCC","BMW","Bothell WA","white/Red"
"Corey Peters","2","2","244","PRO3","7","2","0.382","","0.382","0.382","18","1637.259","17","90.269","78.844","78.246","35.586","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Jeff McAffer","3","3","24","PRO3","9","4","4.781","","5.163","5.163","18","1642.04","6","90.45","78.687","78.019","35.586","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Duncan Pearce","4","4","15","PRO3","10","5","12.197","","17.360","17.36","18","1654.237","3","91.065","78.155","77.443","35.586","0","SCCBC","Group 1","The Urban Garage / KD Motorsport","1122","ICSCC","BMW","West Vancouver BC","Burgundy"
"Roberto Perrina","5","1","53","NCW","16","1","4.910","","22.270","0","18","1659.147","16","91.2","78.039","77.214","35.586","0","IRDC","Group 1","1631","ICSCC","BMW","Seattle WA","Blue"
"Russell Seewald","6","5","191","PRO3","14","9","2.329","","24.599","24.599","18","1661.476","14","90.841","78.348","77.106","35.586","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"David Weller","7","6","6","PRO3","12","7","0.232","","24.831","24.831","18","1661.708","16","90.988","78.221","77.095","35.586","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Josh Voigt","8","7","211","PRO3","13","8","5.150","","29.981","29.981","18","1666.858","12","91.369","77.895","76.857","35.586","0","BMWCCA","Group 1","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Lawrence Nguyen","9","2","52","NCW","23","2","7.643","","37.624","15.354","18","1674.501","9","91.225","78.018","76.506","35.586","0","IRDC","1","1638","ICSCC","BMW 330","Clyde Hills, WA","Blue"
"Will Kellogg","10","8","78","PRO3","18","12","4.296","","41.920","41.92","18","1678.797","13","91.858","77.48","76.31","35.586","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Bill Ecker","11","9","137","PRO3","17","11","3.363","","45.283","45.283","18","1682.16","11","92.408","77.019","76.158","35.586","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
