"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GROUP 1","1073743172","Practice ","Practice","2019-08-17 17:30:00 UTC","2019-08-17 17:44:48 UTC","PROVISIONAL","8","https://racehero.io/events/dash-for-kids-xxxv/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Don Gibson","1","1","41","SPO","3","2","","","","0","6","491.584","2","79.573","89.442","86.869","11.862","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Steve Clinton","2","2","9","SPO","1","1","0.300","","0.300","3 Laps","3","241.205","3","79.873","89.106","88.521","5.931","0","TC","Group 1","RJ's Tire Pros","1309","ICSCC","Chevrolet","Selah WA","Blue/Black"
"Zack Watson","3","1","37","SPM","14","2","5.909","","6.209","0","8","723.688","8","85.782","82.968","78.677","15.816","0","CSCC","Group 1","PacificNorthwest Alchemy","1601","ICSCC","BMW","St Helens OR","Black/Gold PNWA"
"Gamaliel Aguilar-Gamez","4","2","209","SPM","2","1","0.570","","6.779","3 Laps","5","437.27","4","86.352","82.421","81.382","9.885","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Grey/Teal/Purpl"
"Corey Peters","5","1","244","PRO3","22","16","2.638","","9.417","0","8","782.182","6","88.99","79.978","72.793","15.816","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Brian Bercovitz","6","2","96","PRO3","5","2","0.414","","9.831","0 Laps","8","723.1","5","89.404","79.607","78.741","15.816","0","IRDC","Group 1","1227","ICSCC","BMW","Bothell WA","white/Red"
"Matt Lowell","7","3","151","PRO3","9","6","0.396","","10.227","2 Laps","6","587.763","3","89.8","79.256","72.654","11.862","1","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Jeff McAffer","8","4","24","PRO3","19","13","0.578","","10.805","0 Laps","8","761.27","4","90.378","78.749","74.793","15.816","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"David Weller","9","5","6","PRO3","13","9","0.440","","11.245","0 Laps","8","754.138","4","90.818","78.368","75.5","15.816","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Duncan Pearce","10","6","15","PRO3","10","7","0.148","","11.393","0 Laps","8","749.912","6","90.966","78.24","75.926","15.816","0","SCCBC","Group 1","The Urban Garage / KD Motorsport","1122","ICSCC","BMW","West Vancouver BC","Burgundy"
"Lee Storgaard","11","7","84","PRO3","4","1","0.152","","11.545","1 Lap","7","648.132","6","91.118","78.11","76.868","13.839","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Russell Seewald","12","8","191","PRO3","21","15","0.140","","11.685","7.859","8","790.041","3","91.258","77.99","72.069","15.816","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"John Parkinson","13","9","189","PRO3","24","","0.071","","11.756","1 Lap","7","768.031","5","91.329","77.929","64.868","13.839","1","SCCBC","Group 1","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Josh Voigt","14","10","211","PRO3","8","5","0.009","","11.765","0 Laps","8","753.418","6","91.338","77.922","75.572","15.816","0","BMWCCA","Group 1","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Bill Ecker","15","11","137","PRO3","7","4","0.287","","12.052","0 Laps","8","757.55","7","91.625","77.677","75.16","15.816","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Will Kellogg","16","12","78","PRO3","11","8","0.081","","12.133","0 Laps","8","758.616","2","91.706","77.609","75.055","15.816","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Lawrence Nguyen","17","1","52","NCW","12","1","0.077","","12.210","0","8","767.343","7","91.783","77.544","74.201","15.816","0","IRDC","1","1638","ICSCC","BMW 330","Clyde Hills, WA","Blue"
"R G Wellington","18","13","42","PRO3","6","3","0.087","","12.297","0 Laps","8","749.415","6","91.87","77.47","75.976","15.816","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Roberto Perrina","19","2","53","NCW","15","2","0.021","","12.318","0.484","8","767.827","4","91.891","77.453","74.154","15.816","0","IRDC","Group 1","1631","ICSCC","BMW","Seattle WA","Blue"
"Nicholas Carbaugh","20","14","194","PRO3","17","11","0.166","","12.484","5.279","8","787.461","6","92.057","77.313","72.305","15.816","0","IRDC","Group 1","DBS Construction","1605","ICSCC","BMW","Seattle WA","White blue red"
"Bruce Mattare","21","15","67","PRO3","18","12","0.054","","12.538","5 Laps","3","308.967","3","92.111","77.268","69.106","5.931","0","NWMS","Group 1","Advanced Auto Fabrication","1494","ICSCC","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Jim Cissell","22","16","119","PRO3","20","14","0.240","","12.778","6 Laps","2","223.913","2","92.351","77.067","63.571","3.954","0","IRDC","Group 1","VoiceGuy.com - Racer On Rails","1119","ICSCC","BMW","Seattle WA","White/Blk"
"Nor Coquillard","23","17","08","PRO3","23","17","0.552","","13.330","1 Lap","7","713.964","7","92.903","76.609","69.78","13.839","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Jim Butterworth","24","18","80","PRO3","16","10","2.985","","16.315","25.193","8","807.375","6","95.888","74.224","70.522","15.816","0","IRDC","Group 1","na","1613","ICSCC","BMW","Woodinville WA","Blue"
"Coley Tipton","25","19","10","PRO3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Racer on Rails, Sharktopus","1212","ICSCC","BMW","Covington WA","White"
"Greg Anthony","26","3","23","SPO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Prime Roofing / AR AutoService","1646","ICSCC","BMW","Beaverton OR","Red White Black"
"Frank McKinnon","27","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Daniele Hovington","28","20","91","PRO3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","Wh/Red/Blue"
