"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","GROUP 1","1073743173","Sprint Race","Qualifying","2019-08-17 22:30:00 UTC","2019-08-17 22:59:24 UTC","PROVISIONAL","12","https://racehero.io/events/dash-for-kids-xxxv/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Greg Anthony","1","1","23","SPO","26","3","","","","0","12","995.795","6","78.46","90.711","85.767","23.724","1","CSCC","Group 1","Prime Roofing / AR AutoService","1646","ICSCC","BMW","Beaverton OR","Red White Black"
"Zack Watson","2","1","37","SPM","3","1","42.272","","42.272","0","12","1038.067","4","85.754","82.996","82.274","23.724","0","CSCC","Group 1","PacificNorthwest Alchemy","1601","ICSCC","BMW","St Helens OR","Black/Gold PNWA"
"Gamaliel Aguilar-Gamez","3","2","209","SPM","4","2","0.546","","42.818","0.546","12","1038.613","4","86.047","82.713","82.231","23.724","0","IRDC","Group 1","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","ICSCC","BMW","Renton WA","Grey/Teal/Purpl"
"Brian Bercovitz","4","1","96","PRO3","6","2","43.836","","1:26.654","0","12","1082.449","2","89.803","79.253","78.901","23.724","0","IRDC","Group 1","1227","ICSCC","BMW","Bothell WA","white/Red"
"Corey Peters","5","2","244","PRO3","5","1","1 Lap","","1 Lap","1 Lap","11","1001.169","11","89.478","79.541","78.198","21.747","0","IRDC","Group 1","KD Motorsports","1347","ICSCC","BMW","Newcastle WA","Green"
"Russell Seewald","6","3","191","PRO3","12","8","5.081","","1 Lap","1 Lap","11","1006.25","10","90.729","78.445","77.803","21.747","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"David Weller","7","4","6","PRO3","9","5","0.173","","1 Lap","1 Lap","11","1006.423","10","90.687","78.481","77.79","21.747","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Lee Storgaard","8","5","84","PRO3","11","7","1.017","","1 Lap","1 Lap","11","1007.44","5","90.732","78.442","77.711","21.747","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Duncan Pearce","9","6","15","PRO3","10","6","0.756","","1 Lap","1 Lap","11","1008.196","10","90.529","78.618","77.653","21.747","0","SCCBC","Group 1","The Urban Garage / KD Motorsport","1122","ICSCC","BMW","West Vancouver BC","Burgundy"
"Jeff McAffer","10","7","24","PRO3","8","4","3.689","","1 Lap","1 Lap","11","1011.885","8","89.984","79.094","77.37","21.747","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"John Parkinson","11","8","189","PRO3","13","9","0.504","","1 Lap","1 Lap","11","1012.389","9","90.577","78.576","77.331","21.747","0","SCCBC","Group 1","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Josh Voigt","12","9","211","PRO3","14","10","0.453","","1 Lap","1 Lap","11","1012.842","2","90.71","78.461","77.297","21.747","0","BMWCCA","Group 1","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Will Kellogg","13","10","78","PRO3","16","12","13.367","","1 Lap","1 Lap","11","1026.209","5","92.452","76.983","76.29","21.747","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Lawrence Nguyen","14","1","52","NCW","17","1","9.945","","1 Lap","0","11","1036.154","5","92.343","77.074","75.557","21.747","0","IRDC","1","1638","ICSCC","BMW 330","Clyde Hills, WA","Blue"
"R G Wellington","15","11","42","PRO3","18","13","1.714","","1 Lap","1 Lap","11","1037.868","4","92.187","77.204","75.433","21.747","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Nicholas Carbaugh","16","12","194","PRO3","20","14","0.380","","1 Lap","1 Lap","11","1038.248","4","92.341","77.075","75.405","21.747","0","IRDC","Group 1","DBS Construction","1605","ICSCC","BMW","Seattle WA","White blue red"
"Roberto Perrina","17","2","53","NCW","19","2","0.219","","1 Lap","2.313","11","1038.467","4","92.418","77.011","75.389","21.747","0","IRDC","Group 1","1631","ICSCC","BMW","Seattle WA","Blue"
"Jim Cissell","18","13","119","PRO3","22","16","1.805","","1 Lap","1 Lap","11","1040.272","5","92.484","76.956","75.258","21.747","0","IRDC","Group 1","VoiceGuy.com - Racer On Rails","1119","ICSCC","BMW","Seattle WA","White/Blk"
"Jim Butterworth","19","14","80","PRO3","24","18","39.545","","1 Lap","1 Lap","11","1079.817","8","95.796","74.295","72.502","21.747","1","IRDC","Group 1","na","1613","ICSCC","BMW","Woodinville WA","Blue"
"Nor Coquillard","20","15","08","PRO3","23","17","2 Laps","","3 Laps","3 Laps","9","999.03","9","96.95","73.411","64.117","17.793","1","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Bill Ecker","21","16","137","PRO3","15","11","8 Laps","","11 Laps","11 Laps","1","97.895","1","96.348","73.87","72.702","1.977","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Bruce Mattare","22","17","167","PRO3","21","15","0.557","","11 Laps","11 Laps","1","98.452","1","96.496","73.756","72.291","1.977","0","NWMS","Group 1","Advanced Auto Fabrication","1494","ICSCC","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Don Gibson","23","2","41","SPO","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","n/a","1441","ICSCC","Chevrolet","Portland OR","Black"
"Steve Clinton","24","3","9","SPO","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 1","RJ's Tire Pros","1309","ICSCC","Chevrolet","Selah WA","Blue/Black"
"Matt Lowell","25","18","151","PRO3","7","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Coley Tipton","26","19","10","PRO3","25","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Racer on Rails, Sharktopus","1212","ICSCC","BMW","Covington WA","White"
"Frank McKinnon","27","1","33","AP","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
"Daniele Hovington","28","20","91","PRO3","28","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","Wh/Red/Blue"
