"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","GROUP 8","1073743194","Race","Race","2019-08-17 23:05:00 UTC","2019-08-18 14:07:07 UTC","PROVISIONAL","40","https://racehero.io/events/dash-for-kids-xxxv/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Knut Grimsrud","1","1","47","MSR","1","1","","","","0","40","3444.004","7","81.882","86.92","82.662","79.08","1","CSCC","Group 8","Norsk Racing","1463","ICSCC","Radical","Forest Grove OR","Wht/Red"
"Charles Hurley","2","1","95","ME1","2","1","1 Lap","","1 Lap","0","39","3495.039","30","86.451","82.326","79.419","77.103","1","IRDC","Group 8","Grip Racing","1095","ICSCC","BMW","Monroe WA","Redbull"
"Dirk Groeneveld / zack Watson","3","2","209","ME1","3","2","1 Lap","","2 Laps","1 Lap","38","3488.995","9","86.922","81.88","77.516","75.126","1","IRDC","Group 8","1492","ICSCC","BMW","Seattle WA","grey/teal/purpl"
"Jeff McAffer","4","1","24","ME2","4","1","1 Lap","","3 Laps","0","37","3444.787","34","89.681","79.361","76.445","73.149","1","IRDC","Group 8","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"John Parkinson / Matt Lowell","5","2","189","ME2","12","7","43.664","","3 Laps","43.664","37","3488.451","25","90.717","78.455","75.488","73.149","1","SCCBC","Group 8","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Josh Voigt","6","3","211","ME2","5","2","0.521","","3 Laps","44.185","37","3488.972","37","90.838","78.35","75.477","73.149","1","BMWCCA","Group 8","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Dave Dunning","7","1","43","ME3","7","1","1 Lap","","4 Laps","0","36","3454.196","6","92.635","76.831","74.176","71.172","1","CSCC","Group 8","Advantage Collision Center/St John's Auto Center","1143","ICSCC","Mazda","Portland OR","Blu/Green"
"Lee Storgaard / Daryl Owens","8","4","84","ME2","8","4","10.335","","4 Laps","19.744","36","3464.531","3","91.06","78.159","73.955","71.172","1","IRDC","Group 8","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Adam Smalley / Kyle Keenan","9","2","68","ME3","10","2","11.580","","4 Laps","21.915","36","3476.111","6","92.284","77.123","73.709","71.172","1","SCCA","Group 8","SMAK / Team KBR","SCCA","SCCA","Mazda","Battle Ground WA","Black"
"Will Kellogg / Gama Aguiar-Gamez","10","5","78","ME2","6","3","17.836","","4 Laps","49.16","36","3493.947","25","91.214","78.027","73.332","71.172","1","BMWCCA","Group 8","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Rich Cote / Bruce Jameson","11","6","113","ME2","11","6","3 Laps","","7 Laps","1:22.349","33","3527.136","14","96.895","73.453","66.589","65.241","1","VMSC","Group 8","Dancia Motors","1104","ICSCC","Datsun","Mill Bay BC","Blue/Red"
"Nor Coquillard","12","7","08","ME2","9","5","10 Laps","","17 Laps","1:38.091","23","3542.878","21","95.421","74.587","46.204","45.471","1","CSCC","Group 8","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
