"Event ID","Event Name","Started At","Ended At"
"50-2147484109-20190817","DASH FOR KIDS XXXV","2019-08-16 18:32:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","GROUP 8","1073743193","Qualifying","Qualifying","2019-08-17 17:50:00 UTC","2019-08-17 18:01:03 UTC","PROVISIONAL","6","https://racehero.io/events/dash-for-kids-xxxv/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Knut Grimsrud","1","1","47","MSR","5","1","","","","0","6","576.371","6","80.725","88.166","74.09","11.862","0","CSCC","Group 8","Norsk Racing","1463","ICSCC","Radical","Forest Grove OR","Wht/Red"
"Charles Hurley","2","1","95","ME1","1","1","5.666","","5.666","0","6","582.006","4","86.391","82.384","73.372","11.862","0","IRDC","Group 8","Grip Racing","1095","ICSCC","BMW","Monroe WA","Redbull"
"Dirk Groeneveld","3","2","209","ME1","2","2","0.627","","6.293","12.997","6","595.003","5","87.018","81.79","71.77","11.862","0","IRDC","Group 8","1492","ICSCC","BMW","Seattle WA","grey/teal/purpl"
"Jeff McAffer","4","1","24","ME2","9","4","3.660","","9.953","0","6","648.729","5","90.678","78.489","65.826","11.862","1","IRDC","Group 8","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Josh Voigt","5","2","211","ME2","10","","0.625","","10.578","3.09","5","651.819","4","91.303","77.951","54.595","9.885","1","BMWCCA","Group 8","KD Motorsports","1499","ICSCC","BMW","Kenmore WA","Black"
"Will Kellogg","6","3","78","ME2","4","1","0.341","","10.919","2 Laps","4","450.816","3","91.644","77.661","63.149","7.908","1","BMWCCA","Group 8","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Dave Dunning","7","1","43","ME3","3","1","0.865","","11.784","0","5","538.493","3","92.509","76.935","66.084","9.885","0","CSCC","Group 8","Advantage Collision Center/St John's Auto Center","1143","ICSCC","Mazda","Portland OR","Blu/Green"
"Lee Storgaard","8","4","84","ME2","7","3","0.166","","11.950","7.268","6","655.997","5","92.675","76.797","65.097","11.862","0","IRDC","Group 8","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Nor Coquillard","9","5","08","ME2","11","","0.286","","12.236","3 Laps","3","593.785","3","92.961","76.561","35.958","5.931","1","CSCC","Group 8","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Adam Smalley","10","2","68","ME3","8","2","0.234","","12.470","2 Laps","3","374.833","1","93.195","76.369","56.963","5.931","0","SCCA","Group 8","SMAK / Team KBR","SCCA","SCCA","Mazda","Battle Ground WA","Black"
"Rich Cote","11","6","113","ME2","6","2","2.587","","15.057","1 Lap","5","570.804","5","95.782","74.306","62.344","9.885","0","VMSC","Group 8","Dancia Motors","1104","ICSCC","Datsun","Mill Bay BC","Blue/Red"
"John Parkinson","12","7","189","ME2","12","","3.725","","18.782","5 Laps","1","599.564","1","99.507","71.525","11.871","1.977","1","SCCBC","Group 8","KD Motorsports, Helmsman Group","1520","ICSCC","BMW","Victoria BC","grey"
"Marcello Zappone","13","1","03","ME0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 8","Saker Pacific Racing","SCCBC","ICSCC","SAKER","Burnaby BC","Blk/Rd"
"James Hudson","14","2","28","ME0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 8","Subaru of Bend","1109","ICSCC","Subaru","Bend OR","Blue"
"Manfred Duske","15","3","52","ME0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 8","ProFormance/Godspeed Fab","1352","ICSCC","Datsun","Covington WA","Silver"
"Daniele Hovington","16","8","91","ME2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 8","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","Wh/Red/Blue"
