"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483828-20220528","WMRC Round 1","2022-05-28 15:30:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","250 Production","1073742035","250 Production","Race","2022-05-28 22:30:00 UTC","2022-05-28 22:45:28 UTC","PROVISIONAL","10","https://racehero.io/events/wmrc-round-1-2022/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Color"
"Josh Leverington","1","1","585","250P","2","2","","","","0","10","829.001","5","81.376","93.787","92.063","21.200000000000003","0","Pitt Meadows BC","LMW","Kawasaki Ninja 250","Green"
"Andrew Van Winkle","2","2","745","250P","7","7","34.556","","34.556","34.556","10","863.557","10","84.454","90.369","88.379","21.200000000000003","0","Chilliwack BC","Impotations Thibault, Chilliwack Motorcycles, Floyds Performance, FD Racing","Honda CBR 250R","Blue"
"Ben Wallman","3","3","421","250P","1","1","3.112","","37.668","37.668","10","866.669","7","84.982","89.807","88.061","21.200000000000003","0","Mission BC","Kawasaki Ninja","Grey"
"Robert Moysychyn","4","4","197","250P","7","8","13.740","","51.408","51.408","10","880.409","8","86.533","88.198","86.687","21.200000000000003","0","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"K.J. Olov Brandfors","5","5","88","250P","6","6","2.737","","54.145","54.145","10","883.146","9","86.313","88.422","86.418","21.200000000000003","0","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/black"
"Tyson McIntosh","6","6","761","250P","9","10","3.324","","57.469","57.469","10","886.47","4","86.354","88.38","86.094","21.200000000000003","0","Maple Ridge BC","Kawasaki Ninja 250","Black green"
"Todd Froese","7","7","902","250P","11","12","25.137","","1:22.606","1:22.606","10","911.607","4","88.764","85.981","83.72","21.200000000000003","0","Salmon Arm BC","Honda Cbr250r","Pink"
"Filip Czarnecki","8","8","985","250P","4","4","7.626","","1:30.232","1:30.232","10","919.233","3","89.842","84.949","83.026","21.200000000000003","0","ABBOTSFORD BC","Kawasaki n250","green"
"Cody Brown","9","9","826","250P","10","11","1 Lap","","1 Lap","36.447","9","865.448","8","94.305","80.929","79.367","19.080000000000002","0","abbotsford BC","Kawasaki 250","Black/green"
"Rob Gilchrist","10","10","734","250P","8","9","38.199","","1 Lap","1:14.646","9","903.647","6","96.944","78.726","76.012","19.080000000000002","0","Abbotsford BC","Kawasaki Ninja 250","Black"
"Frank Carr","11","11","778","250P","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Coquitlam BC","Kawasaki Ninja 250","Green/Black"
"Andre Drachinski","12","12","31","250P","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Ridge BC","Yamaha RZ350","Black"
