"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483828-20220528","WMRC Round 1","2022-05-28 15:30:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Practice Group 3","1073742052","Practice Group 3B","Practice","2022-05-28 16:45:00 UTC","2022-05-28 17:00:01 UTC","PROVISIONAL","9","https://racehero.io/events/wmrc-round-1-2022/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Color"
"Shinichi Furukawa","1","1","15","PRAC3","4","4","","","","0","5","455.17","4","81.176","94.018","83.837","10.600000000000001","1","Burnaby BC","Fire Garage, Riding Sports Magazine, Gsense suspension, Shoei Helmet","Kawasaki ninja300","Green"
"Josh Leverington","2","2","585","PRAC3","1","1","2.268","","2.268","5:39.163","9","794.333","5","83.444","91.463","86.473","19.080000000000002","1","Pitt Meadows BC","LMW","KTM RC 390","Black"
"Jasmin Benias","3","3","114","PRAC3","9","9","1.745","","4.013","2:17.59","6","592.76","2","85.189","89.589","77.252","12.72","1","Vancouver BC","Kawasaki Ninja 400","Purple"
"Robert Moysychyn","4","4","197","PRAC3","8","8","1.935","","5.948","5:22.901","8","778.071","4","87.124","87.599","78.471","16.96","1","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"Graham Dick","5","5","45","PRAC3","2","2","0.619","","6.567","4:53.965","8","749.135","8","87.743","86.981","81.502","16.96","1","Langley BC","Suzuki GSXR 750","Red/Gray"
"Ben Wallman","6","6","421","PRAC3","7","7","0.250","","6.817","3:48.863","7","684.033","4","87.993","86.734","78.101","14.84","1","Mission BC","Kawasaki Ninja","Grey"
"K.J. Olov Brandfors","7","7","88","PRAC3","14","","0.290","","7.107","3:08.872","6","644.042","6","88.283","86.449","71.101","12.72","1","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/black"
"Darren Cantillon","8","8","855","PRAC3","11","11","1.770","","8.877","2:57.195","6","632.365","5","90.053","84.75","72.414","12.72","1","Burnaby BC","Kawasaki EX300","green"
"Tyson McIntosh","9","9","761","PRAC3","3","3","0.718","","9.595","5:21.35","8","776.52","3","90.771","84.08","78.628","16.96","1","Maple Ridge BC","Kawasaki Ninja 250","Black green"
"Frank Carr","10","10","778","PRAC3","5","5","0.622","","10.217","2:27.795","6","602.965","4","91.393","83.507","75.945","12.72","1","Port Coquitlam BC","N/A","Kawasaki Ninja 400","Blk Grn Wht"
"Graham Fox","11","11","763","PRAC3","10","10","0.597","","10.814","6:01.855","8","817.025","6","91.99","82.966","74.73","16.96","1","West Vancouver BC","Kawasaki Ex400","Green"
"Filip Czarnecki","12","12","985","PRAC3","15","","0.060","","10.874","5:11.369","7","766.539","5","92.05","82.911","69.695","14.84","1","ABBOTSFORD BC","Yamaha r6","blue"
"Cody Brown","13","13","826","PRAC3","12","12","4.105","","14.979","5:24.834","7","780.004","5","96.155","79.372","68.492","14.84","1","abbotsford BC","Kawasaki 250","Black/green"
"Rob Gilchrist","14","14","734","PRAC3","13","13","0.751","","15.730","5:32.47","7","787.64","6","96.906","78.757","67.828","14.84","1","Abbotsford BC","Kawasaki Ninja 250","Black"
"Jason Shi","15","15","829","PRAC3","6","6","2.377","","18.107","5:07.632","7","762.802","6","99.283","76.871","70.037","14.84","1","North Vancouver BC","Kawasaki Ninja 250R","red"
"Rob Tyson","16","16","70","PRAC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Todd Froese","17","17","902","PRAC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salmon Arm BC","Honda Cbr250r","Pink"
