"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","   Mini Swift by Leading Edge Motorsports","1073757846","Final","Race","2020-08-15 18:00:00 UTC","2020-08-15 18:24:56 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","127","Mini S","1","1","","","","0","16","1162.411","9","72.553","49.619","49.552","16.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Salim Hanna","2","2","188","Mini S","3","3","0.073","","0.073","0.073","16","1162.484","9","72.59","49.594","49.549","16.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Max Garcia","3","3","159","Mini S","5","5","0.913","","0.986","0.986","16","1163.397","15","72.589","49.594","49.51","16.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Caleb Gafrarar","4","4","144","Mini S","2","2","2.066","","3.052","3.052","16","1165.463","13","72.527","49.637","49.422","16.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Sebastian Wheldon","5","5","194","Mini S","6","6","0.193","","3.245","3.245","16","1165.656","13","72.619","49.574","49.414","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Cooper Shipman","6","6","140","Mini S","18","18","6.427","","9.672","9.672","16","1172.083","12","72.721","49.504","49.143","16.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cameron Brinkman","7","7","199","Mini S","31","31","0.877","","10.549","10.549","16","1172.96","12","72.852","49.415","49.107","16.0","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","245","US","US"
"Helio Meza","8","8","123","Mini S","7","7","0.060","","10.609","10.609","16","1173.02","8","72.97","49.335","49.104","16.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Joey Moss","9","9","139","Mini S","23","23","0.037","","10.646","10.646","16","1173.057","12","72.989","49.323","49.102","16.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ben Maier","10","10","197","Mini S","9","9","0.055","","10.701","10.701","16","1173.112","12","72.846","49.419","49.1","16.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Oliver Wheldon","11","11","110","Mini S","15","15","1.810","","12.511","12.511","16","1174.922","14","72.937","49.358","49.025","16.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Indy Ragan","12","12","124","Mini S","12","12","0.025","","12.536","12.536","16","1174.947","13","72.871","49.402","49.023","16.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Ivanna Richards","13","13","102","Mini S","28","28","1.722","","14.258","14.258","16","1176.669","4","73.275","49.13","48.952","16.0","0","Kart Republic","Mexico DF MX","HRI","Comet Racing Engines","245","MX","MX"
"Cameron Myers","14","14","167","Mini S","11","11","3.560","","17.818","17.818","16","1180.229","13","73.157","49.209","48.804","16.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Aryton Grim","15","15","121","Mini S","16","16","1.255","","19.073","19.073","16","1181.484","9","73.352","49.078","48.752","16.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Ava Hanssen","16","16","126","Mini S","10","10","0.152","","19.225","19.225","16","1181.636","13","72.637","49.562","48.746","16.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"John Antonino","17","17","193","Mini S","27","27","0.115","","19.340","19.34","16","1181.751","9","72.863","49.408","48.741","16.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Oscar Iliffe","18","18","117","Mini S","13","13","0.142","","19.482","19.482","16","1181.893","10","73.481","48.992","48.735","16.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cristian Cantu","19","19","100","Mini S","22","22","0.123","","19.605","19.605","16","1182.016","10","73.242","49.152","48.73","16.0","0","Ricciardo","RPL","Comet Racing Engines","245","MX","MX"
"Fernando Luque","20","20","155","Mini S","32","32","0.141","","19.746","19.746","16","1182.157","13","72.927","49.364","48.724","16.0","0","Tony Kart","Supertune","Supertune","245","MX"
"Brayden Zirves","21","21","109","Mini S","24","24","0.081","","19.827","19.827","16","1182.238","6","73.59","48.92","48.721","16.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS","245","US","US"
"Evagoras Papasavvas","22","22","170","Mini S","33","33","1.491","","21.318","21.318","16","1183.729","14","72.831","49.43","48.66","16.0","0","Parolin Kart","Cincinnati OH","Parolin USA","Comet Racing Engines","245","US","US"
"Santiago Duran","23","23","176","Mini S","17","17","1.332","","22.650","22.65","16","1185.061","13","73.371","49.066","48.605","16.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Kai Johnson","24","24","107","Mini S","25","25","1.213","","23.863","23.863","16","1186.274","13","72.856","49.413","48.555","16.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
"Ethan Thomason","25","25","133","Mini S","20","20","0.110","","23.973","23.973","16","1186.384","9","73.086","49.257","48.551","16.0","0","Tony Kart","Southlake TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Edgar Rodriguez","26","26","146","Mini S","26","26","0.519","","24.492","24.492","16","1186.903","13","73.261","49.139","48.53","16.0","0","Parolin Kart","Onecel","IAME","245","MX","MX"
"Ashton Henckel","27","27","180","Mini S","35","35","1.666","","26.158","26.158","16","1188.569","14","73.129","49.228","48.462","16.0","0","BirelART","Rochester Hills MI","PSL Karting","Comet Racing Engines","245","US","US"
"G3 Argyros","28","28","163","Mini S","34","34","3.481","","29.639","29.639","16","1192.05","10","73.727","48.829","48.32","16.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","245","US","US"
"Tristan Young","29","29","196","Mini S","30","30","3.914","","33.553","33.553","16","1195.964","6","73.998","48.65","48.162","16.0","0","Vemme","Mesa AZ","VemmeKart","Allison Racing Engines","245","US","US"
"Christian Quijano","30","30","112","Mini S","14","14","3.303","","36.856","36.856","16","1199.267","14","72.824","49.434","48.029","16.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
