"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","   Mini Swift by Leading Edge Motorsports","1073757844","Qualifying","Qualifying","2020-08-15 13:15:00 UTC","2020-08-15 13:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","27","27","","","","0","5","476.318","5","72.407","49.719","37.79","5.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Matias Orjuela","2","2","169","Mini S","1","1","0.129","","0.129","0 Laps","5","459.779","5","72.536","49.631","39.149","5.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Salim Hanna","3","3","188","Mini S","21","21","0.154","","0.283","0 Laps","5","474.759","5","72.69","49.525","37.914","5.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Helio Meza","4","4","123","Mini S","35","35","0.054","","0.337","12.521","5","488.839","4","72.744","49.489","36.822","5.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Oscar Iliffe","5","5","117","Mini S","33","33","0.003","","0.340","12.651","5","488.969","5","72.747","49.487","36.812","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Christian Quijano","6","6","112","Mini S","22","22","0.032","","0.372","0 Laps","5","475.963","5","72.779","49.465","37.818","5.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Cooper Shipman","7","7","140","Mini S","32","32","0.003","","0.375","12.426","5","488.744","5","72.782","49.463","36.829","5.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Indy Ragan","8","8","124","Mini S","19","19","0.007","","0.382","0 Laps","5","474.933","4","72.789","49.458","37.9","5.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Joey Moss","9","9","139","Mini S","34","34","0.001","","0.383","12.809","5","489.127","5","72.79","49.457","36.8","5.0","0","Benik Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Kai Johnson","10","10","107","Mini S","20","20","0.043","","0.426","0 Laps","5","475.604","5","72.833","49.428","37.847","5.0","0","Energy Kart","Gulfport FL","AKT","Woltjer Racing Engines","245","US","US"
