"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757870","Warm-Up","Practice","2020-08-15 12:32:00 UTC","2020-08-15 12:37:45 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","1","Pro","12","7","","","","0","4","351.334","3","61.653","58.391","40.987","4.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Danny Formal","2","2","137","Pro","8","4","0.021","","0.021","1 Lap","3","278.009","3","61.674","58.371","38.848","3.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"AJ Myers","3","3","2","Pro","2","2","0.035","","0.056","0 Laps","4","330.423","4","61.709","58.338","43.581","4.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Jake French","4","4","106","Pro","9","5","0.011","","0.067","1 Lap","3","285.482","3","61.72","58.328","37.831","3.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Rory van der Steur","5","5","129","Pro","1","1","0.203","","0.270","0 Laps","4","326.938","4","61.923","58.137","44.045","4.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Baylor Griffin","6","1","222","Pro 2","11","5","0.354","","0.624","0","4","352.416","4","62.277","57.806","40.861","4.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Annie Rhule","7","2","247","Pro 2","13","6","0.196","","0.820","1 Lap","3","297.572","3","62.473","57.625","36.294","3.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Josh Pierson","8","3","208","Pro 2","15","7","0.022","","0.842","1 Lap","3","294.357","3","62.495","57.605","36.69","3.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Race Liberante","9","6","134","Pro","20","9","0.214","","1.056","1 Lap","3","311.864","2","62.709","57.408","34.63","3.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Gavin Bayliff","10","4","281","Pro 2","4","2","0.012","","1.068","0 Laps","4","338.989","4","62.721","57.397","42.479","4.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Billy Musgrave","11","7","117","Pro","21","10","0.016","","1.084","1 Lap","3","306.193","2","62.737","57.382","35.272","3.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Kyle Kennedy","12","8","119","Pro","5","3","0.034","","1.118","0 Laps","4","335.879","2","62.771","57.351","42.873","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Jason Henrique","13","5","207","Pro 2","6","3","0.214","","1.332","0 Laps","4","338.387","4","62.985","57.156","42.555","4.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Devon Smith-Harden","14","9","128","Pro","14","8","0.087","","1.419","1 Lap","3","293.797","2","63.072","57.078","36.76","3.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Anthony Freese","15","6","269","Pro 2","3","1","0.228","","1.647","0 Laps","4","336.296","3","63.3","56.872","42.819","4.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
