"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757852","Warm-Up","Practice","2020-08-15 12:16:00 UTC","2020-08-15 12:21:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","905","KA100 S","25","25","","","","0","3","312.285","3","68.85","52.288","34.584","3.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Luca Mars","2","2","999","KA100 S","5","5","0.074","","0.660","0 Laps","3","296.763","3","68.924","52.231","36.393","3.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Bryson Morris","3","3","939","KA100 S","23","23","0.137","","0.797","0 Laps","3","311.255","3","69.061","52.128","34.698","3.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","4","4","904","KA100 S","7","7","0.012","","0.809","0 Laps","3","297.202","3","69.073","52.119","36.339","3.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Oliver Calvo","5","5","978","KA100 S","24","24","0.037","","0.846","0 Laps","3","311.587","3","69.11","52.091","34.661","3.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Tyler Wettengel","6","6","933","KA100 S","17","17","0.019","","0.865","0 Laps","3","305.608","3","69.129","52.077","35.339","3.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Connor Ferris","7","7","902","KA100 S","2","2","0.039","","0.904","0 Laps","3","298.093","2","69.168","52.047","36.23","3.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Matthew Mockabee","8","8","966","KA100 S","30","30","0.018","","0.922","2.859","3","315.144","3","69.186","52.034","34.27","3.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Gia Cicero","9","9","943","KA100 S","9","9","0.108","","1.030","0 Laps","3","300.489","3","69.294","51.953","35.941","3.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Nathaniel Cicero","10","10","942","KA100 S","4","4","0.013","","1.043","0 Laps","3","297.371","2","69.307","51.943","36.318","3.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Austin Osborne","11","11","1","KA100 S","26","26","0.020","","1.063","0.802","3","313.087","3","69.327","51.928","34.495","3.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Ethan Ho","12","12","968","KA100 S","3","3","0.018","","1.081","0 Laps","3","298.304","2","69.345","51.914","36.205","3.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Brandon Lemke","13","13","901","KA100 S","1","1","0.024","","1.105","0 Laps","3","292.588","3","69.369","51.896","36.912","3.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","14","14","921","KA100 S","10","10","0.108","","1.213","0 Laps","3","301.689","3","69.477","51.816","35.798","3.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Terrin Odom","15","15","981","KA100 S","29","29","0.016","","1.229","3.83","3","316.115","3","69.493","51.804","34.165","3.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Dylan Peck","16","16","949","KA100 S","8","8","0.005","","1.234","0 Laps","3","299.926","3","69.498","51.8","36.009","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Arias Deukmedjian","17","17","906","KA100 S","14","14","0.063","","1.297","0 Laps","3","304.695","2","69.561","51.753","35.445","3.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Blake Nash","18","18","934","KA100 S","19","19","0.120","","1.417","0 Laps","3","309.811","2","69.681","51.664","34.86","3.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Nathan Nicholson","19","19","956","KA100 S","13","13","0.173","","1.590","0 Laps","3","304.435","3","69.854","51.536","35.476","3.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Jacob Smith","20","20","925","KA100 S","31","31","0.060","","1.650","15.575","3","327.86","3","69.914","51.492","32.941","3.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Brian Rettig","21","21","980","KA100 S","6","6","0.054","","1.704","0 Laps","3","300.097","2","69.968","51.452","35.988","3.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Kendall Hedge","22","22","994","KA100 S","28","28","0.025","","1.729","4.659","3","316.944","3","69.993","51.434","34.075","3.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Matt Johnson","23","23","971","KA100 S","11","11","0.356","","2.085","0 Laps","3","305.192","2","70.349","51.173","35.388","3.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Greg Campos","24","24","910","KA100 S","20","20","0.008","","2.093","2.218","3","314.503","3","70.357","51.168","34.34","3.0","0","Piquet Kart","Pelham NH","Drt North America","Piquet Sport","360","US","US"
