"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757898","Qualifying","Qualifying","2020-08-15 14:15:00 UTC","2020-08-15 14:27:11 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","308","X30 S","6","6","","","","0","6","466.822","5","64.522","55.795","46.27","6.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Arias Deukmedjian","2","2","300","X30 S","34","34","0.083","","0.083","1 Lap","5","451.38","4","64.605","55.723","39.878","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Christian Brooks","3","3","343","X30 S","37","37","0.139","","0.222","1 Lap","5","451.872","4","64.744","55.604","39.834","5.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Santiago Trisini","4","4","323","X30 S","38","38","0.001","","0.223","1 Lap","5","451.682","4","64.745","55.603","39.851","5.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Braden Eves","5","5","351","X30 S","36","36","0.006","","0.229","1 Lap","5","450.836","3","64.751","55.598","39.926","5.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Bryson Morris","6","6","339","X30 S","1","1","0.034","","0.263","1 Lap","5","398.834","4","64.785","55.568","45.132","5.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Brandon Jarsocrak","7","7","2","X30 S","23","23","0.002","","0.265","1 Lap","5","428.254","5","64.787","55.567","42.031","5.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","8","8","320","X30 S","39","39","0.010","","0.275","1 Lap","5","453.162","4","64.797","55.558","39.721","5.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Phil Arscott","9","9","357","X30 S","40","40","0.008","","0.283","1 Lap","5","454.872","3","64.805","55.551","39.572","5.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Cole Morgan","10","10","302","X30 S","11","11","0.001","","0.284","5.149","6","471.971","5","64.806","55.55","45.766","6.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Jake Drew","11","11","329","X30 S","20","20","0.034","","0.318","1 Lap","5","433.334","5","64.84","55.521","41.538","5.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Jonathon Portz","12","12","399","X30 S","5","5","0.025","","0.343","1.484","6","468.306","3","64.865","55.5","46.124","6.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Jace Denmark-Gessel","13","13","318","X30 S","3","3","0.017","","0.360","0 Laps","6","466.69","5","64.882","55.485","46.283","6.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Branyon Tiner","14","14","369","X30 S","4","4","0.007","","0.367","0 Laps","6","466.297","2","64.889","55.479","46.322","6.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Nick Ramirez","15","15","360","X30 S","33","33","0.008","","0.375","1 Lap","5","438.771","4","64.897","55.473","41.024","5.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Jacob Gulick","16","16","315","X30 S","8","8","0.015","","0.390","1 Lap","5","403.504","3","64.912","55.46","44.609","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Aaron Benoit","17","17","325","X30 S","7","7","","","0.390","2.235","6","469.057","3","64.912","55.46","46.05","6.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Joey Brienza","18","18","335","X30 S","35","35","0.002","","0.392","1 Lap","5","453.626","3","64.914","55.458","39.68","5.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
