"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757837","Final","Race","2020-08-15 17:35:00 UTC","2020-08-15 17:56:56 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","801","KA100 J","8","8","","","","0","18","1244.245","17","68.737","52.374","52.08","18.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"John Burke","2","2","844","KA100 J","1","1","0.051","","0.051","0.051","18","1244.296","17","68.745","52.367","52.078","18.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Maximilian Opalski","3","3","802","KA100 J","4","4","0.306","","0.357","0.357","18","1244.602","17","68.851","52.287","52.065","18.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Logan Adams","4","4","828","KA100 J","9","9","5.363","","5.720","5.72","18","1249.965","14","69.037","52.146","51.841","18.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Noah Baker","5","5","849","KA100 J","10","10","0.153","","5.873","5.873","18","1250.118","14","68.948","52.213","51.835","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Thomas Annunziata","6","6","805","KA100 J","7","7","0.180","","6.053","6.053","18","1250.298","7","68.872","52.271","51.828","18.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","7","7","896","KA100 J","5","5","1.599","","7.652","7.652","18","1251.897","10","69.008","52.168","51.761","18.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Austin Jurs","8","8","810","KA100 J","11","11","0.923","","8.575","8.575","18","1252.82","13","69.148","52.062","51.723","18.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Christian Miles","9","9","870","KA100 J","6","6","0.454","","9.029","9.029","18","1253.274","10","69.226","52.004","51.705","18.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","16","16","0.153","","9.182","9.182","18","1253.427","13","69.269","51.971","51.698","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Carson Morgan","11","11","887","KA100 J","3","3","1.961","","11.143","11.143","18","1255.388","17","68.763","52.354","51.618","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Graham Trammell","12","12","866","KA100 J","14","14","3.354","","14.497","14.497","18","1258.742","12","69.287","51.958","51.48","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Aiden Levy","13","13","800","KA100 J","13","13","0.204","","14.701","14.701","18","1258.946","17","69.34","51.918","51.472","18.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Ava Dobson","14","14","886","KA100 J","20","20","0.116","","14.817","14.817","18","1259.062","17","69.429","51.852","51.467","18.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Westin Workman","15","15","813","KA100 J","2","2","2.752","","17.569","17.569","18","1261.814","8","68.75","52.364","51.355","18.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Dezi Pedregon","16","16","816","KA100 J","17","17","1.041","","18.610","18.61","18","1262.855","12","69.613","51.714","51.312","18.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Cameron Weinberg","17","17","819","KA100 J","12","12","0.666","","19.276","19.276","18","1263.521","4","69.331","51.925","51.285","18.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Rowan Gill","18","18","874","KA100 J","18","18","1.842","","21.118","21.118","18","1265.363","12","69.598","51.726","51.211","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cole Kleck","19","19","881","KA100 J","26","26","0.202","","21.320","21.32","18","1265.565","7","69.577","51.741","51.202","18.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cole Schroeder","20","20","883","KA100 J","24","24","5.881","","27.201","27.201","18","1271.446","7","69.99","51.436","50.966","18.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Camryn Reed","21","21","809","KA100 J","21","21","0.144","","27.345","27.345","18","1271.59","5","69.987","51.438","50.96","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Mateo Naranjo","22","22","851","KA100 J","22","22","9.126","","36.471","36.471","18","1280.716","12","70.636","50.966","50.597","18.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
"Jake Walker","23","23","818","KA100 J","23","23","9 Laps","","DNF","9 Laps","9","640.793","7","70.555","51.024","50.562","9.0","0","Kosmic Kart","Phoenixville PA","Forty7 motorsports","320","US","US"
"Peyton Phillips","24","24","807","KA100 J","19","19","1 Lap","","DNF","10 Laps","8","601.162","3","70.201","51.281","47.907","8.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","25","25","821","KA100 J","15","15","3 Laps","","DNF","13 Laps","5","357.972","3","70.637","50.965","50.283","5.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Danny Dyszelski","26","26","888","KA100 J","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
