"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757853","Qualifying","Qualifying","2020-08-15 13:25:00 UTC","2020-08-15 13:33:20 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","21","21","","","","0","5","485.489","5","68.327","52.688","37.076","5.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nathaniel Cicero","2","2","942","KA100 S","17","17","0.123","","0.123","2.838","5","488.327","5","68.45","52.593","36.861","5.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Bryson Morris","3","3","939","KA100 S","28","28","0.151","","0.274","2.662","5","488.151","5","68.601","52.477","36.874","5.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","4","4","904","KA100 S","16","16","0.029","","0.303","1 Lap","4","415.362","4","68.63","52.455","34.669","4.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Hayden Jones","5","5","916","KA100 S","26","26","0.014","","0.317","0 Laps","5","485.375","5","68.644","52.444","37.085","5.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","6","6","906","KA100 S","25","25","0.051","","0.368","0 Laps","5","485.205","5","68.695","52.406","37.098","5.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","7","7","998","KA100 S","2","2","0.038","","0.406","0 Laps","5","431.492","5","68.733","52.377","41.716","5.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Brandon Lemke","8","8","901","KA100 S","1","1","0.009","","0.415","0 Laps","5","431.352","5","68.742","52.37","41.729","5.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Terrin Odom","9","9","981","KA100 S","22","22","0.034","","0.449","0 Laps","5","485.052","5","68.776","52.344","37.109","5.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Joey Brienza","10","10","905","KA100 S","27","27","0.016","","0.465","2.397","5","487.886","5","68.792","52.332","36.894","5.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
