"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757872","Pre-Final","Race","2020-08-15 15:37:00 UTC","2020-08-15 15:49:19 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","11","677.927","8","61.741","58.308","58.413","11.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","2","2","129","Pro","6","6","1.292","","1.292","1.292","11","679.219","9","61.773","58.278","58.302","11.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Race Liberante","3","3","134","Pro","2","2","1.917","","3.209","3.209","11","681.136","8","61.77","58.281","58.138","11.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Andrew Bujdoso","4","4","3","Pro","7","7","0.723","","3.932","3.932","11","681.859","8","61.698","58.349","58.077","11.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Billy Musgrave","5","5","117","Pro","4","4","0.418","","4.350","4.35","11","682.277","11","62.002","58.063","58.041","11.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Danny Formal","6","6","137","Pro","5","5","1.173","","5.523","5.523","11","683.45","4","61.826","58.228","57.941","11.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Josh Pierson","7","1","208","Pro 2","10","1","0.386","","5.909","0","11","683.836","5","61.846","58.209","57.909","11.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Kyle Wick","8","7","1","Pro","3","3","0.347","","6.256","6.256","11","684.183","9","61.833","58.221","57.879","11.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Jake French","9","8","106","Pro","9","9","1.001","","7.257","7.257","11","685.184","9","61.852","58.203","57.795","11.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","10","9","128","Pro","8","8","0.400","","7.657","7.657","11","685.584","6","61.951","58.11","57.761","11.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Vicente Salas","11","2","214","Pro 2","12","3","1.762","","9.419","3.51","11","687.346","6","62.115","57.957","57.613","11.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Gavin Bayliff","12","3","281","Pro 2","14","4","2.853","","12.272","6.363","11","690.199","4","62.243","57.838","57.375","11.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Baylor Griffin","13","4","222","Pro 2","11","2","0.847","","13.119","7.21","11","691.046","10","62.394","57.698","57.304","11.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Jason Henrique","14","5","207","Pro 2","15","5","1.186","","14.305","8.396","11","692.232","11","62.571","57.535","57.206","11.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","15","10","119","Pro","13","10","0.321","","14.626","14.626","11","692.553","5","62.481","57.618","57.18","11.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Annie Rhule","16","6","247","Pro 2","17","7","0.696","","15.322","9.413","11","693.249","6","62.495","57.605","57.122","11.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Joe Ruch","17","1","753","G1","24","2","5.416","","20.738","0","11","698.665","8","63.037","57.109","56.68","11.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Skitchy Barnes","18","2","709","G1","21","1","0.563","","21.301","0.563","11","699.228","9","63.129","57.026","56.634","11.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Kyle Apuzzo","19","7","203","Pro 2","18","8","2.484","","23.785","17.876","11","701.712","7","63.354","56.824","56.433","11.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Nathan Stewart","20","1","421","G2","23","2","2.296","","26.081","0","11","704.008","7","63.116","57.038","56.249","11.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Justin Peck","21","2","449","G2","22","1","1.368","","27.449","1.368","11","705.376","4","63.624","56.582","56.14","11.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","22","3","712","G1","26","3","3.543","","30.992","10.254","11","708.919","8","63.691","56.523","55.86","11.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Ken Schilling","23","3","02","G2","25","3","1.500","","32.492","6.411","11","710.419","8","63.894","56.343","55.742","11.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Freese","24","8","269","Pro 2","16","6","4 Laps","","DNF","4 Laps","7","447.288","7","63.052","57.096","56.34","7.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Zach Schiff","25","9","228","Pro 2","19","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
