"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757836","Pre-Final","Race","2020-08-15 14:25:00 UTC","2020-08-15 14:38:52 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","844","KA100 J","3","3","","","","0","11","764.142","8","69.074","52.118","51.823","11.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Westin Workman","2","2","813","KA100 J","9","9","1.197","","1.197","1.197","11","765.339","9","69.146","52.064","51.742","11.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Carson Morgan","3","3","887","KA100 J","4","4","0.088","","1.285","1.285","11","765.427","6","68.793","52.331","51.736","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Maximilian Opalski","4","4","802","KA100 J","14","14","0.178","","1.463","1.463","11","765.605","7","69.25","51.986","51.724","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Mateo Rubio-Luengo","5","5","896","KA100 J","2","2","0.109","","1.572","1.572","11","765.714","10","68.962","52.203","51.716","11.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Christian Miles","6","6","870","KA100 J","6","6","1.632","","3.204","3.204","11","767.346","6","69.289","51.956","51.606","11.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Thomas Annunziata","7","7","805","KA100 J","10","10","0.082","","3.286","3.286","11","767.428","7","69.179","52.039","51.601","11.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Brent Crews","8","8","801","KA100 J","1","1","0.083","","3.369","3.369","11","767.511","9","69.269","51.971","51.595","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Logan Adams","9","9","828","KA100 J","13","13","0.427","","3.796","3.796","11","767.938","11","69.133","52.074","51.567","11.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Noah Baker","10","10","849","KA100 J","7","7","0.149","","3.945","3.945","11","768.087","11","69.16","52.053","51.557","11.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Austin Jurs","11","11","810","KA100 J","5","5","0.607","","4.552","4.552","11","768.694","10","68.901","52.249","51.516","11.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Cameron Weinberg","12","12","819","KA100 J","8","8","0.690","","5.242","5.242","11","769.384","10","69.091","52.105","51.47","11.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Aiden Levy","13","13","800","KA100 J","11","11","0.137","","5.379","5.379","11","769.521","10","69.203","52.021","51.461","11.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Graham Trammell","14","14","866","KA100 J","12","12","3.127","","8.506","8.506","11","772.648","7","69.532","51.775","51.252","11.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Beckham Jacir","15","15","821","KA100 J","15","15","0.202","","8.708","8.708","11","772.85","7","69.568","51.748","51.239","11.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
"Hallie Schroeder","16","16","882","KA100 J","21","21","0.588","","9.296","9.296","11","773.438","7","69.461","51.828","51.2","11.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Dezi Pedregon","17","17","816","KA100 J","16","16","0.346","","9.642","9.642","11","773.784","11","69.578","51.74","51.177","11.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","320","US","US"
"Rowan Gill","18","18","874","KA100 J","22","22","2.800","","12.442","12.442","11","776.584","8","69.492","51.805","50.993","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Peyton Phillips","19","19","807","KA100 J","19","19","0.505","","12.947","12.947","11","777.089","8","69.479","51.814","50.959","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Ava Dobson","20","20","886","KA100 J","17","17","0.649","","13.596","13.596","11","777.738","11","69.72","51.635","50.917","11.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Camryn Reed","21","21","809","KA100 J","23","23","3.539","","17.135","17.135","11","781.277","7","70.362","51.164","50.686","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Allison Racing Engines","320","US","US"
"Cole Kleck","22","22","881","KA100 J","20","20","2.865","","20.000","20","11","784.142","4","70.652","50.954","50.501","11.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Mateo Naranjo","23","23","851","KA100 J","24","24","0.666","","20.666","20.666","11","784.808","9","70.608","50.986","50.458","11.0","0","Tony Kart","Edwards IL","Trinity Karting Group","Trinity Karting Group","320","US","CO"
