"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757880","Qualifying","Qualifying","2020-08-15 13:55:00 UTC","2020-08-15 14:09:20 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","2","2","","","","0","5","452.97","5","67.182","53.586","39.738","5.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","722","X30 J","4","4","0.194","","0.194","2.363","5","455.333","4","67.376","53.431","39.532","5.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Jack Jeffers","3","3","733","X30 J","19","19","0.001","","0.195","2.661","4","455.631","3","67.377","53.431","31.605","4.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Danny Dyszelski","4","4","748","X30 J","21","21","0.150","","0.345","2.936","4","455.906","3","67.527","53.312","31.585","4.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Alex Stanfield","5","5","705","X30 J","3","3","0.055","","0.400","1.06","5","454.03","4","67.582","53.269","39.645","5.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Brent Crews","6","6","711","X30 J","18","18","0.068","","0.468","0.8","4","453.77","4","67.65","53.215","31.734","4.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"John Burke","7","7","744","X30 J","17","17","0.042","","0.510","0.605","4","453.575","4","67.692","53.182","31.748","4.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Carson Morgan","8","8","788","X30 J","14","14","0.008","","0.518","1 Lap","4","436.913","4","67.7","53.176","32.959","4.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Thomas Annunziata","9","9","715","X30 J","20","20","0.050","","0.568","2.767","4","455.737","3","67.75","53.137","31.597","4.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Paul Bocuse","10","10","701","X30 J","15","15","0.040","","0.608","0.37","4","453.34","3","67.79","53.105","31.764","4.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Cole Kleck","11","11","771","X30 J","9","9","0.032","","0.640","5.285","5","458.255","5","67.822","53.08","39.279","5.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Frankie Mossman","12","12","777","X30 J","22","22","0.040","","0.680","3.138","4","456.108","4","67.862","53.049","31.571","4.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Donovan Bonilla","13","13","710","X30 J","24","24","0.017","","0.697","5.665","4","458.635","4","67.879","53.036","31.398","4.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Alessandro de Tullio","14","14","716","X30 J","11","11","0.014","","0.711","29.209","5","482.179","5","67.893","53.025","37.331","5.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Elliot Cox","15","15","767","X30 J","5","5","0.016","","0.727","4.01","5","456.98","5","67.909","53.012","39.389","5.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Noah Baker","16","16","749","X30 J","27","","0.092","","0.819","7.185","4","460.155","4","68.001","52.94","31.294","4.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","17","17","798","X30 J","16","16","0.014","","0.833","1.232","4","454.202","3","68.015","52.93","31.704","4.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Rowan Gill","18","18","774","X30 J","23","23","0.028","","0.861","3.578","4","456.548","4","68.043","52.908","31.541","4.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"Artie Flores","19","19","720","X30 J","13","13","0.037","","0.898","31.661","5","484.631","5","68.08","52.879","37.142","5.0","0","Tony Kart","Spring TX","BHM Racing","Woltjer Racing Engines","320","US","MX"
"Kyriakos Sioukas","20","20","703","X30 J","7","7","0.101","","0.999","5.48","5","458.45","5","68.181","52.801","39.263","5.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Engines","320","US","GR"
"Logan Toke","21","21","757","X30 J","26","26","0.040","","1.039","8.989","4","461.959","3","68.221","52.77","31.172","4.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Emiliano Rodriguez","22","22","709","X30 J","25","25","0.021","","1.060","6.302","4","459.272","4","68.242","52.753","31.354","4.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
"Samuel Ng","23","23","725","X30 J","10","10","0.119","","1.179","9.328","5","462.298","4","68.361","52.662","38.936","5.0","0","Kart Republic","Sringfield VA","Team Ferris Racing","Comet Racing Engines","320","US","SG"
