"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757834","Warm-Up","Practice","2020-08-15 12:00:00 UTC","2020-08-15 12:05:02 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cameron Weinberg","1","1","819","KA100 J","10","10","","","","0","3","332.834","3","70.161","51.311","32.449","3.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Logan Adams","2","2","828","KA100 J","8","8","0.169","","0.169","0.657","3","333.491","3","70.33","51.187","32.385","3.0","0","Tony Kart","Greenfield IN","OTK / Comet Kart Sales","Comet Racing Engines","320","US","US"
"Carson Morgan","3","3","887","KA100 J","12","12","0.107","","0.276","1.244","3","334.078","3","70.437","51.11","32.328","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"John Burke","4","4","844","KA100 J","18","18","0.066","","0.342","4.383","3","337.217","3","70.503","51.062","32.027","3.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Mateo Rubio-Luengo","5","5","896","KA100 J","15","15","0.049","","0.391","4.216","3","337.05","3","70.552","51.026","32.043","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Christian Miles","6","6","870","KA100 J","16","16","0.081","","0.472","5.216","3","338.05","3","70.633","50.968","31.948","3.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Austin Jurs","7","7","810","KA100 J","9","9","0.027","","0.499","0 Laps","3","332.629","3","70.66","50.948","32.469","3.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Brent Crews","8","8","801","KA100 J","13","13","0.015","","0.514","3.142","3","335.976","3","70.675","50.937","32.145","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Westin Workman","9","9","813","KA100 J","17","17","0.029","","0.543","4.692","3","337.526","3","70.704","50.916","31.998","3.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Aiden Levy","10","10","800","KA100 J","21","21","0.227","","0.770","9.081","3","341.915","3","70.931","50.754","31.587","3.0","0","OTK","Charlotte NC","Team Felon","320","US","US"
"Thomas Annunziata","11","11","805","KA100 J","1","1","0.378","","1.148","0 Laps","3","310.252","3","71.309","50.485","34.81","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","12","12","802","KA100 J","14","14","0.022","","1.170","5.127","3","337.961","3","71.331","50.469","31.956","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Noah Baker","13","13","849","KA100 J","19","19","0.083","","1.253","7.517","3","340.351","3","71.414","50.41","31.732","3.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","24","24","0.088","","1.341","10.63","3","343.464","3","71.502","50.348","31.444","3.0","0","Exprit","Bozeman MT","Syntech Racing","P1 Engines","320","US","US"
"Beckham Jacir","15","15","821","KA100 J","11","11","0.005","","1.346","6.416","3","339.25","3","71.507","50.345","31.835","3.0","0","Kosmic Kart","Miami FL","JC Karting","AM ENGINES","320","US","US"
