"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757871","Qualifying","Qualifying","2020-08-15 13:45:00 UTC","2020-08-15 14:01:10 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","13","6","","","","0","3","302.426","3","61.01","59.007","35.711","3.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Race Liberante","2","2","134","Pro","1","1","0.102","","0.102","0 Laps","3","266.234","3","61.112","58.908","40.566","3.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Kyle Wick","3","3","1","Pro","21","9","0.086","","0.188","1 Lap","2","263.951","2","61.198","58.825","27.278","2.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Billy Musgrave","4","4","117","Pro","11","4","0.101","","0.289","1.186","3","303.612","3","61.299","58.729","35.572","3.0","0","Factory Kart","Norco CA","Yesnick Racing","IAME","395 SSE","US","US"
"Danny Formal","5","5","137","Pro","23","10","0.040","","0.329","1 Lap","2","265.399","2","61.339","58.69","27.129","2.0","0","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Rory van der Steur","6","6","129","Pro","14","7","0.093","","0.422","0 Laps","3","302.131","2","61.432","58.601","35.746","3.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Andrew Bujdoso","7","7","3","Pro","12","5","0.050","","0.472","0 Laps","3","301.413","3","61.482","58.554","35.831","3.0","0","Magik Kart","Girard OH","Magik Kart USA","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","8","8","128","Pro","2","2","0.003","","0.475","26.567","4","328.993","3","61.485","58.551","43.77","4.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Jake French","9","9","106","Pro","20","8","0.029","","0.504","1:34.93","4","397.356","4","61.514","58.523","36.24","4.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Josh Pierson","10","1","208","Pro 2","22","8","0.189","","0.693","0","2","266.473","2","61.703","58.344","27.02","2.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Baylor Griffin","11","2","222","Pro 2","9","5","0.020","","0.713","27.727","3","294.2","3","61.723","58.325","36.71","3.0","0","CRG Kart","Tampa FL","Orsolon Racing","IAME","385 KZ","US","US"
"Vicente Salas","12","3","214","Pro 2","8","4","0.046","","0.759","1:16.48","4","342.953","3","61.769","58.282","41.988","4.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Kyle Kennedy","13","10","119","Pro","4","3","0.131","","0.890","43.112","4","345.538","3","61.9","58.158","41.674","4.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Gavin Bayliff","14","4","281","Pro 2","3","1","0.051","","0.941","1:05.041","4","331.514","4","61.951","58.11","43.437","4.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Jason Henrique","15","5","207","Pro 2","6","2","0.141","","1.082","2:10.347","5","396.82","3","62.092","57.978","45.361","5.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Anthony Freese","16","6","269","Pro 2","7","3","0.005","","1.087","2:13.308","5","399.781","3","62.097","57.974","45.025","5.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Annie Rhule","17","7","247","Pro 2","10","6","0.121","","1.208","1:33.499","4","359.972","3","62.218","57.861","40.003","4.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
"Skitchy Barnes","18","1","709","G1","17","2","0.711","","1.919","0","3","309.762","3","62.929","57.207","34.865","3.0","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Justin Peck","19","1","449","G2","18","2","0.052","","1.971","0","3","321.775","3","62.981","57.16","33.564","3.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Nathan Stewart","20","2","421","G2","16","1","0.051","","2.022","50.326","4","372.101","4","63.032","57.114","38.699","4.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Joe Ruch","21","2","753","G1","5","1","0.072","","2.094","0 Laps","3","274.866","3","63.104","57.049","39.292","3.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Kyle Apuzzo","22","8","203","Pro 2","15","7","0.223","","2.317","1:47.01","4","373.483","4","63.327","56.848","38.556","4.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ken Schilling","23","3","02","G2","19","3","0.792","","3.109","1 Lap","2","262.038","2","64.119","56.146","27.477","2.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Anthony Stiffler","24","3","712","G1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","HMG","BCRE","415 SSE","US","US"
"Zach Schiff","25","9","228","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Dublin OH","HMG","HMG","395 SSE","US","US"
