"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757882","Final","Race","2020-08-15 19:40:00 UTC","2020-08-15 20:02:57 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","788","X30 J","3","3","","","","0","18","1204.365","14","66.859","53.845","53.804","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Alex Stanfield","2","2","705","X30 J","4","4","0.207","","0.207","0.207","18","1204.572","14","66.863","53.841","53.795","18.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Brent Crews","3","3","711","X30 J","2","2","6.311","","6.518","6.518","18","1210.883","10","67.234","53.544","53.515","18.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","4","4","777","X30 J","7","7","0.574","","7.092","7.092","18","1211.457","17","67.147","53.614","53.489","18.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Jack Jeffers","5","5","733","X30 J","6","6","0.019","","7.111","7.111","18","1211.476","12","67.227","53.55","53.488","18.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"John Burke","6","6","744","X30 J","10","10","0.276","","7.387","7.387","18","1211.752","13","67.095","53.655","53.476","18.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Thomas Annunziata","7","7","715","X30 J","26","26","4.737","","12.124","12.124","18","1216.489","9","67.27","53.516","53.268","18.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Alessandro de Tullio","8","8","716","X30 J","13","13","3.837","","15.961","15.961","18","1220.326","12","67.433","53.386","53.101","18.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Jeremy Fletcher","9","9","722","X30 J","5","5","0.777","","16.738","16.738","18","1221.103","14","67.586","53.265","53.067","18.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Noah Baker","10","10","749","X30 J","22","22","1.786","","18.524","18.524","18","1222.889","12","67.311","53.483","52.989","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
