"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757899","Pre-Final","Race","2020-08-15 17:16:00 UTC","2020-08-15 17:32:30 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Arias Deukmedjian","1","1","300","X30 S","2","2","","","","0","11","718.732","11","65.295","55.134","55.097","11.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Christian Brooks","2","2","343","X30 S","3","3","0.252","","0.252","0.252","11","718.984","10","65.324","55.11","55.078","11.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Hannah Greenemeier","3","3","308","X30 S","1","1","0.609","","0.861","0.861","11","719.593","10","65.083","55.314","55.031","11.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Braden Eves","4","4","351","X30 S","5","5","0.450","","1.311","1.311","11","720.043","10","65.121","55.282","54.997","11.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Bryson Morris","5","5","339","X30 S","6","6","1.463","","2.774","2.774","11","721.506","10","65.146","55.26","54.885","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","6","6","399","X30 S","12","12","0.890","","3.664","3.664","11","722.396","8","65.101","55.299","54.818","11.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Brandon Jarsocrak","7","7","2","X30 S","7","7","0.100","","3.764","3.764","11","722.496","8","65.605","54.874","54.81","11.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Luca Mars","8","8","341","X30 S","21","21","1.260","","5.024","5.024","11","723.756","10","65.148","55.259","54.715","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Thomas Nepveu","9","9","324","X30 S","22","22","0.097","","5.121","5.121","11","723.853","6","65.354","55.085","54.707","11.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Santiago Trisini","10","10","323","X30 S","4","4","0.131","","5.252","5.252","11","723.984","10","65.408","55.039","54.697","11.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Jace Denmark-Gessel","11","11","318","X30 S","13","13","0.209","","5.461","5.461","11","724.193","7","65.344","55.093","54.682","11.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Ryan Norberg","12","12","1","X30 S","19","19","0.120","","5.581","5.581","11","724.313","10","65.157","55.251","54.672","11.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jacob Gulick","13","13","315","X30 S","16","16","0.131","","5.712","5.712","11","724.444","10","65.409","55.038","54.663","11.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Phil Arscott","14","14","357","X30 S","9","9","0.098","","5.810","5.81","11","724.542","10","65.369","55.072","54.655","11.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Nick Ramirez","15","15","360","X30 S","15","15","0.119","","5.929","5.929","11","724.661","8","65.389","55.055","54.646","11.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Aaron Benoit","16","16","325","X30 S","17","17","0.171","","6.100","6.1","11","724.832","8","65.273","55.153","54.633","11.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Branyon Tiner","17","17","369","X30 S","14","14","0.388","","6.488","6.488","11","725.22","10","65.01","55.376","54.604","11.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Zach Holden","18","18","332","X30 S","30","30","1.527","","8.015","8.015","11","726.747","9","65.408","55.039","54.489","11.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Olin Galli","19","19","314","X30 S","24","24","1.527","","9.542","9.542","11","728.274","11","65.168","55.242","54.375","11.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Joey Brienza","20","20","335","X30 S","18","18","1.206","","10.748","10.748","11","729.48","9","65.306","55.125","54.285","11.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Jake Drew","21","21","329","X30 S","11","11","0.680","","11.428","11.428","11","730.16","10","65.292","55.137","54.235","11.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","22","22","309","X30 S","28","28","0.693","","12.121","12.121","11","730.853","9","65.587","54.889","54.183","11.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","23","23","3","X30 S","33","33","0.496","","12.617","12.617","11","731.349","9","65.678","54.813","54.147","11.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Cole Morgan","24","24","302","X30 S","10","10","0.196","","12.813","12.813","11","731.545","10","65.2","55.215","54.132","11.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"George Megennis","25","25","333","X30 S","40","40","1.520","","14.333","14.333","11","733.065","11","65.74","54.761","54.02","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Robert Megennis","26","26","327","X30 S","36","36","0.696","","15.029","15.029","11","733.761","10","65.833","54.684","53.969","11.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Ryan Shehan","27","27","376","X30 S","29","29","0.823","","15.852","15.852","11","734.584","9","65.302","55.128","53.908","11.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Pablo Perez De Lara","28","28","312","X30 S","31","31","0.953","","16.805","16.805","11","735.537","3","65.757","54.747","53.838","11.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Luke Lange","29","29","350","X30 S","23","23","0.394","","17.199","17.199","11","735.931","10","65.448","55.006","53.809","11.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Ethan Ho","30","30","368","X30 S","38","38","0.038","","17.237","17.237","11","735.969","7","65.982","54.56","53.807","11.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Ben Varner","31","31","322","X30 S","34","34","1.632","","18.869","18.869","11","737.601","9","66.068","54.489","53.688","11.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Renato Jader David","32","32","305","X30 S","41","41","0.313","","19.182","19.182","11","737.914","4","65.671","54.819","53.665","11.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Jorge Quiroz","33","33","362","X30 S","39","39","0.289","","19.471","19.471","11","738.203","9","66.157","54.416","53.644","11.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jenson Altzman","34","34","313","X30 S","25","25","0.843","","20.314","20.314","11","739.046","11","65.753","54.75","53.583","11.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Dylan Beckwith","35","35","373","X30 S","32","32","3.680","","23.994","23.994","11","742.726","8","66.25","54.34","53.317","11.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Hayden Jones","36","36","316","X30 S","26","26","1 Lap","","DNF","1 Lap","10","662.243","9","65.342","55.095","54.361","10.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Lucas Fecury","37","37","355","X30 S","35","35","11.730","","DNF","1 Lap","10","673.973","9","66.1","54.463","53.415","10.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
