"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","   KA100 Junior by J&M Trophies","1073757835","Qualifying","Qualifying","2020-08-15 13:05:00 UTC","2020-08-15 13:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brent Crews","1","1","801","KA100 J","22","22","","","","0","4","454.034","4","69.113","52.089","31.716","4.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Mateo Rubio-Luengo","2","2","896","KA100 J","21","21","0.133","","0.133","0 Laps","4","453.777","4","69.246","51.989","31.734","4.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"John Burke","3","3","844","KA100 J","20","20","0.008","","0.141","0 Laps","4","453.932","4","69.254","51.983","31.723","4.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Carson Morgan","4","4","887","KA100 J","10","10","0.119","","0.260","0 Laps","4","451.8","4","69.373","51.893","31.873","4.0","0","Tony Kart","Anaheim CA","Morgan Racing","Comet Racing Engines","320","US","US"
"Austin Jurs","5","5","810","KA100 J","3","3","0.020","","0.280","5.07","5","459.104","5","69.393","51.878","39.207","5.0","0","Merlin Kart","Union IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Christian Miles","6","6","870","KA100 J","23","23","0.342","","0.622","2.581","4","456.615","4","69.735","51.624","31.536","4.0","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","320","US","US"
"Noah Baker","7","7","849","KA100 J","24","24","0.098","","0.720","3.5","4","457.534","4","69.833","51.552","31.473","4.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Cameron Weinberg","8","8","819","KA100 J","2","2","0.023","","0.743","6.157","5","460.191","4","69.856","51.535","39.114","5.0","0","Tony Kart","Carrollton GA","Nitro Kart","BR","320","US","US"
"Westin Workman","9","9","813","KA100 J","13","13","0.037","","0.780","0 Laps","4","451.219","4","69.893","51.507","31.914","4.0","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Thomas Annunziata","10","10","805","KA100 J","14","14","0.072","","0.852","0 Laps","4","450.669","4","69.965","51.454","31.952","4.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
