"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757897","Warm-Up","Practice","2020-08-15 12:56:00 UTC","2020-08-15 13:01:33 UTC","PROVISIONAL","4","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Arias Deukmedjian","1","1","300","X30 S","39","39","","","","0","3","310.221","3","64.671","55.666","34.814","3.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","2","2","324","X30 S","13","13","0.099","","0.099","32.977","4","343.198","3","64.77","55.581","41.958","4.0","0","BirelART","Oka QC","PSL Karting","Comet Racing Engines","365","CA","CA"
"Emiliano Richards","3","3","320","X30 S","17","17","0.059","","0.158","36.086","4","346.307","4","64.829","55.531","41.582","4.0","0","Ricciardo","Mexico DF MX","RPL","Comet Racing Engines","365","MX","MX"
"Ryan Shehan","4","4","376","X30 S","19","19","0.070","","0.228","35.902","4","346.123","3","64.899","55.471","41.604","4.0","0","Exprit","New Caney TX","Crosslink Competition","Precision Works","365","US","US"
"Braden Eves","5","5","351","X30 S","37","37","0.091","","0.319","0 Laps","3","309.584","3","64.99","55.393","34.886","3.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Hannah Greenemeier","6","6","308","X30 S","4","4","0.033","","0.352","29.55","4","339.771","4","65.023","55.365","42.381","4.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Santiago Trisini","7","7","323","X30 S","36","36","0.019","","0.371","0 Laps","3","309.919","3","65.042","55.349","34.848","3.0","0","Tony Kart","Key Biscayne FL","Nash Motorsportz","P1 Engines","365","US","VE"
"Jake Drew","8","8","329","X30 S","16","16","0.049","","0.420","35.731","4","345.952","3","65.091","55.307","41.624","4.0","0","CompKart","Fullerton CA","J3 Competition","Woltjer Racing Engines","365","US","US"
"Hayden Jones","9","9","316","X30 S","30","30","0.015","","0.435","52.148","4","362.369","4","65.106","55.294","39.738","4.0","0","Kosmic Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Cole Morgan","10","10","302","X30 S","10","10","0.041","","0.476","32.839","4","343.06","3","65.147","55.26","41.975","4.0","0","Tony Kart","Anahaim CA","Morgan Racing","BN Racing","365","US","US"
"Diego Contecha","11","11","377","X30 S","11","11","0.027","","0.503","33.304","4","343.525","4","65.174","55.237","41.918","4.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","365","CO"
"Olin Galli","12","12","314","X30 S","12","12","0.013","","0.516","34.269","4","344.49","4","65.187","55.226","41.801","4.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"George Megennis","13","13","333","X30 S","18","18","0.010","","0.526","37.823","4","348.044","3","65.197","55.217","41.374","4.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Luca Mars","14","14","341","X30 S","29","29","0.009","","0.535","46.719","4","356.94","4","65.206","55.21","40.343","4.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Brandon Lemke","15","15","310","X30 S","27","27","0.030","","0.565","47.195","4","357.416","4","65.236","55.184","40.289","4.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Zach Holden","16","16","332","X30 S","34","34","0.019","","0.584","52.972","4","363.193","4","65.255","55.168","39.648","4.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Jacob Gulick","17","17","315","X30 S","8","8","0.018","","0.602","31.497","4","341.718","3","65.273","55.153","42.14","4.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"Brandon Jarsocrak","18","18","2","X30 S","32","32","0.004","","0.606","51.711","4","361.932","4","65.277","55.15","39.786","4.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","19","19","1","X30 S","1","1","0.030","","0.636","26.964","4","337.185","4","65.307","55.124","42.707","4.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Jonathon Portz","20","20","399","X30 S","7","7","0.020","","0.656","31.598","4","341.819","3","65.327","55.107","42.128","4.0","0","OTK","Corvallis OR","Rolison Performance Group","365","US","US"
"Pablo Perez De Lara","21","21","312","X30 S","14","14","0.036","","0.692","35.292","4","345.513","4","65.363","55.077","41.677","4.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX","MX"
"Nick Ramirez","22","22","360","X30 S","41","41","0.051","","0.743","4.254","3","314.475","3","65.414","55.034","34.343","3.0","0","Tony Kart","Riverside CA","RPM","RPM","365","US","US"
"Jace Denmark-Gessel","23","23","318","X30 S","6","6","0.049","","0.792","32.214","4","342.435","3","65.463","54.993","42.052","4.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Christian Brooks","24","24","343","X30 S","38","38","0.016","","0.808","0 Laps","3","309.739","2","65.479","54.979","34.868","3.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Dylan Beckwith","25","25","373","X30 S","28","28","","","0.808","48.016","4","358.237","3","65.479","54.979","40.197","4.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","Fox & Sons","365","US","US"
"Pauly Massimino","26","26","309","X30 S","33","33","0.002","","0.810","53.81","4","364.031","4","65.481","54.978","39.557","4.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","27","27","313","X30 S","20","20","0.034","","0.844","39.744","4","349.965","4","65.515","54.949","41.147","4.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Branyon Tiner","28","28","369","X30 S","5","5","0.006","","0.850","32.73","4","342.951","3","65.521","54.944","41.989","4.0","0","OTK","Angleton TX","Rolison Performance Group","AVP","365","US","US"
"Joey Brienza","29","29","335","X30 S","31","31","0.014","","0.864","51.455","4","361.676","3","65.535","54.932","39.815","4.0","0","FA Kart","Golden CO","Nash Motorsportz","D2 Motors","365","US","US"
"Aaron Benoit","30","30","325","X30 S","3","3","0.016","","0.880","29.415","4","339.636","3","65.551","54.919","42.398","4.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Finnegan Bayliff","31","31","349","X30 S","21","21","0.011","","0.891","38.892","4","349.113","3","65.562","54.91","41.247","4.0","0","Tony Kart","Batavia OH","Trinity Karting Group","Woltjer Racing Engines","365","US","US"
"Luke Lange","32","32","350","X30 S","22","22","0.006","","0.897","39.115","4","349.336","3","65.568","54.905","41.221","4.0","0","RedSpeed","Dallas TX","Speed Concepts Racing","Precision Works","365","US","US"
"Ben Varner","33","33","322","X30 S","9","9","0.001","","0.898","34.63","4","344.851","3","65.569","54.904","41.757","4.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group","AVP","365","US","US"
"Phil Arscott","34","34","357","X30 S","40","40","0.297","","1.195","3.914","3","314.135","3","65.866","54.656","34.38","3.0","0","Will Power Kart","Portland OR","Kartsport North America","BBS","365","US","US"
"Ethan Ho","35","35","368","X30 S","24","24","0.024","","1.219","42.069","4","352.29","4","65.89","54.637","40.875","4.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","365","US","US"
"Robert Megennis","36","36","327","X30 S","23","23","0.015","","1.234","41.12","4","351.341","3","65.905","54.624","40.986","4.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
"Trey Brown","37","37","3","X30 S","35","35","0.130","","1.364","56.197","4","366.418","3","66.035","54.517","39.299","4.0","0","Solo Kart","Lakeside CA","Solo Kart USA","Comet Racing Engines","365","US","US"
"Renato Jader David","38","38","305","X30 S","15","15","0.048","","1.412","40.914","4","351.135","3","66.083","54.477","41.01","4.0","0","Tony Kart","North Miami FL","Orsolon Racing","Woltjer Racing Engines","365","US","BR"
"Bryson Morris","39","39","339","X30 S","2","2","0.180","","1.592","32.606","4","342.827","2","66.263","54.329","42.004","4.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Lucas Fecury","40","40","355","X30 S","26","26","0.126","","1.718","46.187","4","356.408","4","66.389","54.226","40.403","4.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jorge Quiroz","41","41","362","X30 S","25","25","0.099","","1.817","44.096","4","354.317","4","66.488","54.145","40.642","4.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Matthew Mockabee","42","42","366","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","365","US","US"
