"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757855","Final","Race","2020-08-15 18:25:00 UTC","2020-08-15 18:46:27 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","939","KA100 S","7","7","","","","0","18","1231.283","15","68.011","52.933","52.628","18.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Luca Mars","2","2","999","KA100 S","2","2","2.011","","2.011","2.011","18","1233.294","15","68.426","52.612","52.542","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Brandon Lemke","3","3","901","KA100 S","6","6","0.044","","2.055","2.055","18","1233.338","15","68.247","52.75","52.54","18.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Terrin Odom","4","4","981","KA100 S","4","4","0.276","","2.331","2.331","18","1233.614","13","68.456","52.589","52.529","18.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Hayden Jones","5","5","916","KA100 S","5","5","1.265","","3.596","3.596","18","1234.879","7","68.498","52.556","52.475","18.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","6","6","906","KA100 S","1","1","1.199","","4.795","4.795","18","1236.078","15","68.407","52.626","52.424","18.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","7","7","966","KA100 S","15","15","1.185","","5.980","5.98","18","1237.263","13","68.251","52.746","52.374","18.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Alejandro Jaramillo","8","8","998","KA100 S","3","3","1.574","","7.554","7.554","18","1238.837","15","68.425","52.612","52.307","18.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Tyler Wettengel","9","9","933","KA100 S","10","10","1.334","","8.888","8.888","18","1240.171","17","68.31","52.701","52.251","18.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Joey Brienza","10","10","905","KA100 S","13","13","2.448","","11.336","11.336","18","1242.619","17","68.405","52.628","52.148","18.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Nathaniel Cicero","11","11","942","KA100 S","33","33","1.777","","13.113","13.113","18","1244.396","18","68.222","52.769","52.073","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Garrett Adams","12","12","904","KA100 S","32","32","0.495","","13.608","13.608","18","1244.891","17","68.351","52.669","52.053","18.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Oliver Calvo","13","13","978","KA100 S","16","16","1.224","","14.832","14.832","18","1246.115","16","68.444","52.598","52.002","18.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Caleb Shrader","14","14","921","KA100 S","9","9","0.793","","15.625","15.625","18","1246.908","11","68.783","52.339","51.969","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Austin Osborne","15","15","1","KA100 S","14","14","1.399","","17.024","17.024","18","1248.307","8","68.689","52.41","51.91","18.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Blake Nash","16","16","934","KA100 S","8","8","0.255","","17.279","17.279","18","1248.562","7","68.815","52.314","51.9","18.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Ethan Ho","17","17","968","KA100 S","11","11","0.010","","17.289","17.289","18","1248.572","7","68.625","52.459","51.899","18.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Nathan Martin","18","18","969","KA100 S","20","20","13.019","","30.308","30.308","18","1261.591","16","69.218","52.01","51.364","18.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Brandon Adkins","19","19","907","KA100 S","23","23","0.087","","30.395","30.395","18","1261.678","16","69.061","52.128","51.36","18.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Brian Rettig","20","20","980","KA100 S","22","22","1.124","","31.519","31.519","18","1262.802","17","69.264","51.975","51.314","18.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Niko Pagones","21","21","940","KA100 S","28","28","0.314","","31.833","31.833","18","1263.116","17","69.148","52.062","51.302","18.0","0","Kosmic Kart","Bellevue WA","Rolison Performance Group","AVP","360","US","US"
"Matt Johnson","22","22","971","KA100 S","27","27","1.219","","33.052","33.052","18","1264.335","16","69.148","52.062","51.252","18.0","0","OTK","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","23","23","911","KA100 S","24","24","0.141","","33.193","33.193","18","1264.476","17","69.58","51.739","51.247","18.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Abby Keyes","24","24","947","KA100 S","21","21","1.293","","34.486","34.486","18","1265.769","16","69.282","51.962","51.194","18.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Dylan Peck","25","25","949","KA100 S","19","19","0.155","","34.641","34.641","18","1265.924","6","69.246","51.989","51.188","18.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Brooke Berry","26","26","924","KA100 S","26","26","1.260","","35.901","35.901","18","1267.184","17","69.406","51.869","51.137","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Wes Duchak","27","27","935","KA100 S","25","25","0.198","","36.099","36.099","18","1267.382","16","69.195","52.027","51.129","18.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Connor Ferris","28","28","902","KA100 S","17","17","3.894","","39.993","39.993","18","1271.276","17","69.376","51.891","50.972","18.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Kendall Hedge","29","29","994","KA100 S","18","18","7 Laps","","DNF","7 Laps","11","772.257","6","69.607","51.719","51.278","11.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Jacob Smith","30","30","925","KA100 S","30","30","5.239","","DNF","7 Laps","11","777.496","7","69.723","51.633","50.933","11.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Gia Cicero","31","31","943","KA100 S","31","31","1 Lap","","DNF","8 Laps","10","703.337","10","69.286","51.959","51.185","10.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
