"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","  KA100 Senior by Comet Racing Engines","1073757854","Pre-Final","Race","2020-08-15 15:01:00 UTC","2020-08-15 15:14:37 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Arias Deukmedjian","1","1","906","KA100 S","6","6","","","","0","11","757.155","10","68.366","52.658","52.301","11.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Luca Mars","2","2","999","KA100 S","14","14","0.651","","0.651","0.651","11","757.806","7","68.304","52.706","52.256","11.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Alejandro Jaramillo","3","3","998","KA100 S","7","7","0.743","","1.394","1.394","11","758.549","10","68.273","52.729","52.205","11.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Terrin Odom","4","4","981","KA100 S","9","9","0.562","","1.956","1.956","11","759.111","9","68.71","52.394","52.166","11.0","0","Kosmic Kart","Pittsboro NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Hayden Jones","5","5","916","KA100 S","5","5","0.140","","2.096","2.096","11","759.251","10","68.542","52.523","52.157","11.0","0","OTK","Matthews NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","6","6","901","KA100 S","8","8","0.212","","2.308","2.308","11","759.463","9","68.362","52.661","52.142","11.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Bryson Morris","7","7","939","KA100 S","3","3","0.952","","3.260","3.26","11","760.415","10","68.349","52.671","52.077","11.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","8","8","934","KA100 S","18","18","0.679","","3.939","3.939","11","761.094","9","68.488","52.564","52.03","11.0","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","16","16","0.092","","4.031","4.031","11","761.186","9","68.503","52.552","52.024","11.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Tyler Wettengel","10","10","933","KA100 S","15","15","0.237","","4.268","4.268","11","761.423","9","68.498","52.556","52.008","11.0","0","Kart Republic","Davidson NC","Kartsport North America","Switch Engines","360","US","US"
"Ethan Ho","11","11","968","KA100 S","19","19","0.881","","5.149","5.149","11","762.304","9","68.581","52.493","51.948","11.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Nathan Nicholson","12","12","956","KA100 S","11","11","0.045","","5.194","5.194","11","762.349","9","68.358","52.664","51.945","11.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Joey Brienza","13","13","905","KA100 S","10","10","0.017","","5.211","5.211","11","762.366","9","68.492","52.561","51.944","11.0","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Austin Osborne","14","14","1","KA100 S","13","13","0.016","","5.227","5.227","11","762.382","10","68.325","52.689","51.942","11.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","15","15","966","KA100 S","12","12","0.532","","5.759","5.759","11","762.914","10","68.082","52.877","51.906","11.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Oliver Calvo","16","16","978","KA100 S","1","1","0.897","","6.656","6.656","11","763.811","9","68.586","52.489","51.845","11.0","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Connor Ferris","17","17","902","KA100 S","20","20","0.088","","6.744","6.744","11","763.899","9","68.416","52.619","51.839","11.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Kendall Hedge","18","18","994","KA100 S","25","25","0.346","","7.090","7.09","11","764.245","10","69.191","52.03","51.816","11.0","0","Tony Kart","Indianapolis IN","Comet Racing Engines","360","US","US"
"Dylan Peck","19","19","949","KA100 S","21","21","3.638","","10.728","10.728","11","767.883","9","69.122","52.082","51.57","11.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Nathan Martin","20","20","969","KA100 S","34","34","0.128","","10.856","10.856","11","768.011","9","69.123","52.081","51.562","11.0","0","CompKart","Westminster CO","J3 Competition","Motorque","360","US","US"
"Abby Keyes","21","21","947","KA100 S","29","29","0.237","","11.093","11.093","11","768.248","9","69.206","52.019","51.546","11.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Brian Rettig","22","22","980","KA100 S","24","24","0.499","","11.592","11.592","11","768.747","7","69.221","52.007","51.512","11.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Brandon Adkins","23","23","907","KA100 S","30","30","0.113","","11.705","11.705","11","768.86","10","69.045","52.14","51.505","11.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Christopher Martin","24","24","911","KA100 S","23","23","0.163","","11.868","11.868","11","769.023","10","69.354","51.908","51.494","11.0","0","OTK Redspeed","Daly City CA","Team Fellon / Late Apex","Allison Racing Engines","360","US","US"
"Wes Duchak","25","25","935","KA100 S","27","27","2.554","","14.422","14.422","11","771.577","8","69.24","51.993","51.323","11.0","0","Kosmic Kart","Jupiter FL","NF Piquet Sports","IAME","360","US","US"
"Brooke Berry","26","26","924","KA100 S","31","31","0.489","","14.911","14.911","11","772.066","8","69.553","51.759","51.291","11.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
