"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757881","Pre-Final","Race","2020-08-15 16:40:00 UTC","2020-08-15 16:52:49 UTC","PROVISIONAL","11","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","1","1","","","","0","11","737.568","6","67.196","53.575","53.69","11.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Brent Crews","2","2","711","X30 J","6","6","5.299","","5.299","5.299","11","742.867","7","67.195","53.575","53.307","11.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Carson Morgan","3","3","788","X30 J","8","8","0.835","","6.134","6.134","11","743.702","6","66.982","53.746","53.247","11.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Alex Stanfield","4","4","705","X30 J","5","5","0.832","","6.966","6.966","11","744.534","7","67.108","53.645","53.188","11.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Jeremy Fletcher","5","5","722","X30 J","2","2","0.370","","7.336","7.336","11","744.904","7","67.545","53.298","53.161","11.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
"Jack Jeffers","6","6","733","X30 J","3","3","0.887","","8.223","8.223","11","745.791","7","67.02","53.715","53.098","11.0","0","RedSpeed","San Antonio TX","Speed Concepts Racing","Precision Works","320","US","US"
"Frankie Mossman","7","7","777","X30 J","12","12","0.359","","8.582","8.582","11","746.15","7","67.148","53.613","53.072","11.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Danny Dyszelski","8","8","748","X30 J","4","4","0.040","","8.622","8.622","11","746.19","7","67.12","53.635","53.07","11.0","0","Kosmic Kart","Charlotte NC","Syntech","KRT","320","US","US"
"Rowan Gill","9","9","774","X30 J","18","18","0.431","","9.053","9.053","11","746.621","7","67.359","53.445","53.039","11.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Sons","320","US","US"
"John Burke","10","10","744","X30 J","7","7","0.177","","9.230","9.23","11","746.798","6","67.097","53.654","53.026","11.0","0","Tony Kart","Carrollton TX","Supertune","Comet Racing Engines","320","US","US"
"Emiliano Rodriguez","11","11","709","X30 J","22","22","0.329","","9.559","9.559","11","747.127","7","67.23","53.548","53.003","11.0","0","Tony Kart","Orsolon Racing","Woltjer Racing Engines","320","MX"
